run_num,time,DO_umol_L,run_id,replicate,pCO2,temp,vial_volume,avg_egg_DW
1,3/13/21 15:22,243.2978202,1,4,2000,16,2.043690741,0.2807
1,3/13/21 15:22,243.1604834,1,4,2000,16,2.043690741,0.2807
1,3/13/21 15:22,243.2749241,1,4,2000,16,2.043690741,0.2807
1,3/13/21 15:22,242.9546574,1,4,2000,16,2.043690741,0.2807
1,3/13/21 15:22,243.3436204,1,4,2000,16,2.043690741,0.2807
1,3/13/21 15:22,243.1147257,1,4,2000,16,2.043690741,0.2807
1,3/13/21 15:23,242.9089475,1,4,2000,16,2.043690741,0.2807
1,3/13/21 15:23,243.0232422,1,4,2000,16,2.043690741,0.2807
1,3/13/21 15:23,242.9089475,1,4,2000,16,2.043690741,0.2807
1,3/13/21 15:23,246.8558042,2,5,2000,16,2.01584355,0.2779
1,3/13/21 15:23,246.5762597,2,5,2000,16,2.01584355,0.2779
1,3/13/21 15:23,246.2971063,2,5,2000,16,2.01584355,0.2779
1,3/13/21 15:23,246.2738611,2,5,2000,16,2.01584355,0.2779
1,3/13/21 15:23,245.9951305,2,5,2000,16,2.01584355,0.2779
1,3/13/21 15:23,245.9951305,2,5,2000,16,2.01584355,0.2779
1,3/13/21 15:23,246.0647766,2,5,2000,16,2.01584355,0.2779
1,3/13/21 15:23,245.9719205,2,5,2000,16,2.01584355,0.2779
1,3/13/21 15:23,246.0879974,2,5,2000,16,2.01584355,0.2779
1,3/13/21 15:23,246.552982,2,5,2000,16,2.01584355,0.2779
1,3/13/21 15:23,246.2041419,2,5,2000,16,2.01584355,0.2779
1,3/13/21 15:23,241.3837794,3,6,2000,16,2.011642043,0.286555556
1,3/13/21 15:23,241.8832747,3,6,2000,16,2.011642043,0.286555556
1,3/13/21 15:23,241.7923626,3,6,2000,16,2.011642043,0.286555556
1,3/13/21 15:23,242.1107395,3,6,2000,16,2.011642043,0.286555556
1,3/13/21 15:23,241.7469224,3,6,2000,16,2.011642043,0.286555556
1,3/13/21 15:23,241.7014927,3,6,2000,16,2.011642043,0.286555556
1,3/13/21 15:23,241.4518174,3,6,2000,16,2.011642043,0.286555556
1,3/13/21 15:23,241.3837794,3,6,2000,16,2.011642043,0.286555556
1,3/13/21 15:23,241.6787818,3,6,2000,16,2.011642043,0.286555556
1,3/13/21 15:23,241.8378134,3,6,2000,16,2.011642043,0.286555556
1,3/13/21 15:23,245.8559113,4,10,500,16,2.03685108,0.276
1,3/13/21 15:23,246.3436047,4,10,500,16,2.03685108,0.276
1,3/13/21 15:23,246.2041419,4,10,500,16,2.03685108,0.276
1,3/13/21 15:23,246.2738611,4,10,500,16,2.03685108,0.276
1,3/13/21 15:23,245.9023069,4,10,500,16,2.03685108,0.276
1,3/13/21 15:23,246.1112209,4,10,500,16,2.03685108,0.276
1,3/13/21 15:23,246.5064347,4,10,500,16,2.03685108,0.276
1,3/13/21 15:23,246.2738611,4,10,500,16,2.03685108,0.276
1,3/13/21 15:23,245.9951305,4,10,500,16,2.03685108,0.276
1,3/13/21 15:23,245.5314449,5,11,500,16,1.973730779,0.2717
1,3/13/21 15:23,246.0415585,5,11,500,16,1.973730779,0.2717
1,3/13/21 15:23,245.7631526,5,11,500,16,1.973730779,0.2717
1,3/13/21 15:23,245.4619852,5,11,500,16,1.973730779,0.2717
1,3/13/21 15:23,245.5314449,5,11,500,16,1.973730779,0.2717
1,3/13/21 15:23,245.4388374,5,11,500,16,1.973730779,0.2717
1,3/13/21 15:23,245.4851358,5,11,500,16,1.973730779,0.2717
1,3/13/21 15:23,245.7631526,5,11,500,16,1.973730779,0.2717
1,3/13/21 15:23,245.276878,5,11,500,16,1.973730779,0.2717
1,3/13/21 15:23,248.5178135,6,12,500,16,2.006072605,0.2758
1,3/13/21 15:23,248.3768281,6,12,500,16,2.006072605,0.2758
1,3/13/21 15:23,248.8471645,6,12,500,16,2.006072605,0.2758
1,3/13/21 15:23,248.4238122,6,12,500,16,2.006072605,0.2758
1,3/13/21 15:23,248.2359415,6,12,500,16,2.006072605,0.2758
1,3/13/21 15:23,248.3298549,6,12,500,16,2.006072605,0.2758
1,3/13/21 15:23,248.0482463,6,12,500,16,2.006072605,0.2758
1,3/13/21 15:23,248.4943091,6,12,500,16,2.006072605,0.2758
1,3/13/21 15:24,248.4003188,6,12,500,16,2.006072605,0.2758
1,3/13/21 15:24,248.3298549,6,12,500,16,2.006072605,0.2758
1,3/13/21 15:24,259.9507492,7,blank1,blank,16,2.042909066,NA
1,3/13/21 15:24,259.8265262,7,blank1,blank,16,2.042909066,NA
1,3/13/21 15:24,259.8016904,7,blank1,blank,16,2.042909066,NA
1,3/13/21 15:24,259.2560475,7,blank1,blank,16,2.042909066,NA
1,3/13/21 15:24,261.1970386,7,blank1,blank,16,2.042909066,NA
1,3/13/21 15:24,260.9721606,7,blank1,blank,16,2.042909066,NA
1,3/13/21 15:24,260.7974214,7,blank1,blank,16,2.042909066,NA
1,3/13/21 15:24,260.5480457,7,blank1,blank,16,2.042909066,NA
1,3/13/21 15:24,260.4483782,7,blank1,blank,16,2.042909066,NA
1,3/13/21 15:24,260.5480457,7,blank1,blank,16,2.042909066,NA
1,3/13/21 15:24,246.902433,8,blank2,blank,16,2.051996044,NA
1,3/13/21 15:24,247.2057856,8,blank2,blank,16,2.051996044,NA
1,3/13/21 15:24,247.7904518,8,blank2,blank,16,2.051996044,NA
1,3/13/21 15:24,248.21247,8,blank2,blank,16,2.051996044,NA
1,3/13/21 15:24,244.0319026,8,blank2,blank,16,2.051996044,NA
1,3/13/21 15:24,243.3436204,8,blank2,blank,16,2.051996044,NA
1,3/13/21 15:24,243.6874616,8,blank2,blank,16,2.051996044,NA
1,3/13/21 15:24,243.8940541,8,blank2,blank,16,2.051996044,NA
