﻿run_num,time,DO_umol_L,run_id,replicate,pCO2,temp,vial_volume,avg_egg_DW
1,13/3/21 19:09:03,252.961,1,16,2000,14,2.022130049,0.286
1,13/3/21 19:09:04,253.242,1,16,2000,14,2.022130049,0.286
1,13/3/21 19:09:05,253.148,1,16,2000,14,2.022130049,0.286
1,13/3/21 19:09:06,253.242,1,16,2000,14,2.022130049,0.286
1,13/3/21 19:09:07,253.148,1,16,2000,14,2.022130049,0.286
1,13/3/21 19:09:08,253.57,1,16,2000,14,2.022130049,0.286
1,13/3/21 19:09:09,253.406,1,16,2000,14,2.022130049,0.286
1,13/3/21 19:09:13,254.228,2,17,2000,14,1.993220152,0.2736
1,13/3/21 19:09:14,254.063,2,17,2000,14,1.993220152,0.2736
1,13/3/21 19:09:15,254.346,2,17,2000,14,1.993220152,0.2736
1,13/3/21 19:09:16,254.605,2,17,2000,14,1.993220152,0.2736
1,13/3/21 19:09:17,254.675,2,17,2000,14,1.993220152,0.2736
1,13/3/21 19:09:18,254.463,2,17,2000,14,1.993220152,0.2736
1,13/3/21 19:09:19,254.557,2,17,2000,14,1.993220152,0.2736
1,13/3/21 19:09:22,256.713,3,18,2000,14,2.013925889,0.2619
1,13/3/21 19:09:23,256.642,3,18,2000,14,2.013925889,0.2619
1,13/3/21 19:09:24,256.665,3,18,2000,14,2.013925889,0.2619
1,13/3/21 19:09:25,256.642,3,18,2000,14,2.013925889,0.2619
1,13/3/21 19:09:26,256.832,3,18,2000,14,2.013925889,0.2619
1,13/3/21 19:09:27,257.047,3,18,2000,14,2.013925889,0.2619
1,13/3/21 19:09:28,256.856,3,18,2000,14,2.013925889,0.2619
1,13/3/21 19:09:29,257.071,3,18,2000,14,2.013925889,0.2619
1,13/3/21 19:09:32,256.546,4,22,500,14,2.051235282,0.2748
1,13/3/21 19:09:33,257.071,4,22,500,14,2.051235282,0.2748
1,13/3/21 19:09:34,257.214,4,22,500,14,2.051235282,0.2748
1,13/3/21 19:09:35,257.476,4,22,500,14,2.051235282,0.2748
1,13/3/21 19:09:36,257.979,4,22,500,14,2.051235282,0.2748
1,13/3/21 19:09:37,258.027,4,22,500,14,2.051235282,0.2748
1,13/3/21 19:09:38,258.003,4,22,500,14,2.051235282,0.2748
1,13/3/21 19:09:41,259.035,5,23,500,14,2.027306483,0.2764
1,13/3/21 19:09:42,258.963,5,23,500,14,2.027306483,0.2764
1,13/3/21 19:09:43,259.3,5,23,500,14,2.027306483,0.2764
1,13/3/21 19:09:44,259.252,5,23,500,14,2.027306483,0.2764
1,13/3/21 19:09:45,258.915,5,23,500,14,2.027306483,0.2764
1,13/3/21 19:09:46,259.276,5,23,500,14,2.027306483,0.2764
1,13/3/21 19:09:47,259.204,5,23,500,14,2.027306483,0.2764
1,13/3/21 19:09:50,267.909,6,24,500,14,1.998884929,0.3359
1,13/3/21 19:09:51,267.583,6,24,500,14,1.998884929,0.3359
1,13/3/21 19:09:52,267.482,6,24,500,14,1.998884929,0.3359
1,13/3/21 19:09:53,267.608,6,24,500,14,1.998884929,0.3359
1,13/3/21 19:09:54,268.235,6,24,500,14,1.998884929,0.3359
1,13/3/21 19:09:55,267.357,6,24,500,14,1.998884929,0.3359
1,13/3/21 19:09:56,267.909,6,24,500,14,1.998884929,0.3359
1,13/3/21 19:09:59,267.407,7,blank1,500,14,2.030529546,NA
1,13/3/21 19:10:00,266.957,7,blank1,500,14,2.030529546,NA
1,13/3/21 19:10:01,266.558,7,blank1,500,14,2.030529546,NA
1,13/3/21 19:10:02,267.508,7,blank1,500,14,2.030529546,NA
1,13/3/21 19:10:03,267.482,7,blank1,500,14,2.030529546,NA
1,13/3/21 19:10:04,267.432,7,blank1,500,14,2.030529546,NA
1,13/3/21 19:10:05,265.985,7,blank1,500,14,2.030529546,NA
1,13/3/21 19:10:08,259.711,8,blank2,500,14,2.041370757,NA
1,13/3/21 19:10:09,259.711,8,blank2,500,14,2.041370757,NA
1,13/3/21 19:10:10,259.469,8,blank2,500,14,2.041370757,NA
1,13/3/21 19:10:11,259.108,8,blank2,500,14,2.041370757,NA
1,13/3/21 19:10:12,259.421,8,blank2,500,14,2.041370757,NA
1,13/3/21 19:10:13,259.325,8,blank2,500,14,2.041370757,NA
1,13/3/21 19:10:14,259.3,8,blank2,500,14,2.041370757,NA
1,13/3/21 19:10:17,262.091,9,blank3,500,14,2.103780972,NA
1,13/3/21 19:10:18,262.506,9,blank3,500,14,2.103780972,NA
1,13/3/21 19:10:19,262.066,9,blank3,500,14,2.103780972,NA
1,13/3/21 19:10:20,262.189,9,blank3,500,14,2.103780972,NA
1,13/3/21 19:10:21,262.066,9,blank3,500,14,2.103780972,NA
1,13/3/21 19:10:22,261.847,9,blank3,500,14,2.103780972,NA
1,13/3/21 19:10:23,261.627,9,blank3,500,14,2.103780972,NA
2,13/3/21 19:23:50,253.734,1,16,2000,14,2.022130049,0.286
2,13/3/21 19:23:51,254.487,1,16,2000,14,2.022130049,0.286
2,13/3/21 19:23:52,254.51,1,16,2000,14,2.022130049,0.286
2,13/3/21 19:23:53,254.605,1,16,2000,14,2.022130049,0.286
2,13/3/21 19:23:54,254.416,1,16,2000,14,2.022130049,0.286
2,13/3/21 19:23:55,253.5,1,16,2000,14,2.022130049,0.286
2,13/3/21 19:23:56,252.938,1,16,2000,14,2.022130049,0.286
2,13/3/21 19:23:57,253.617,1,16,2000,14,2.022130049,0.286
2,13/3/21 19:23:58,253.453,1,16,2000,14,2.022130049,0.286
2,13/3/21 19:23:59,254.322,1,16,2000,14,2.022130049,0.286
2,13/3/21 19:24:00,254.369,1,16,2000,14,2.022130049,0.286
2,13/3/21 19:24:01,254.275,1,16,2000,14,2.022130049,0.286
2,13/3/21 19:24:04,256.095,2,17,2000,14,1.993220152,0.2736
2,13/3/21 19:24:05,255.006,2,17,2000,14,1.993220152,0.2736
2,13/3/21 19:24:06,255.55,2,17,2000,14,1.993220152,0.2736
2,13/3/21 19:24:07,255.763,2,17,2000,14,1.993220152,0.2736
2,13/3/21 19:24:08,256.166,2,17,2000,14,1.993220152,0.2736
2,13/3/21 19:24:09,256.166,2,17,2000,14,1.993220152,0.2736
2,13/3/21 19:24:10,256.784,2,17,2000,14,1.993220152,0.2736
2,13/3/21 19:24:11,256.309,2,17,2000,14,1.993220152,0.2736
2,13/3/21 19:24:14,256.57,3,18,2000,14,2.013925889,0.2619
2,13/3/21 19:24:15,256.665,3,18,2000,14,2.013925889,0.2619
2,13/3/21 19:24:16,256.975,3,18,2000,14,2.013925889,0.2619
2,13/3/21 19:24:17,257.238,3,18,2000,14,2.013925889,0.2619
2,13/3/21 19:24:18,256.737,3,18,2000,14,2.013925889,0.2619
2,13/3/21 19:24:19,257.931,3,18,2000,14,2.013925889,0.2619
2,13/3/21 19:24:20,259.469,3,18,2000,14,2.013925889,0.2619
2,13/3/21 19:24:21,257.238,3,18,2000,14,2.013925889,0.2619
2,13/3/21 19:24:22,257.357,3,18,2000,14,2.013925889,0.2619
2,13/3/21 19:24:25,258.099,4,22,500,14,2.051235282,0.2748
2,13/3/21 19:24:26,258.051,4,22,500,14,2.051235282,0.2748
2,13/3/21 19:24:27,258.194,4,22,500,14,2.051235282,0.2748
2,13/3/21 19:24:28,258.338,4,22,500,14,2.051235282,0.2748
2,13/3/21 19:24:29,258.506,4,22,500,14,2.051235282,0.2748
2,13/3/21 19:24:30,258.771,4,22,500,14,2.051235282,0.2748
2,13/3/21 19:24:31,259.108,4,22,500,14,2.051235282,0.2748
2,13/3/21 19:24:35,263.266,5,23,500,14,2.027306483,0.2764
2,13/3/21 19:24:36,262.727,5,23,500,14,2.027306483,0.2764
2,13/3/21 19:24:37,263.217,5,23,500,14,2.027306483,0.2764
2,13/3/21 19:24:38,263.217,5,23,500,14,2.027306483,0.2764
2,13/3/21 19:24:39,262.996,5,23,500,14,2.027306483,0.2764
2,13/3/21 19:24:40,263.193,5,23,500,14,2.027306483,0.2764
2,13/3/21 19:24:41,263.07,5,23,500,14,2.027306483,0.2764
2,13/3/21 19:24:42,262.8,5,23,500,14,2.027306483,0.2764
2,13/3/21 19:24:43,263.095,5,23,500,14,2.027306483,0.2764
2,13/3/21 19:24:44,263.144,5,23,500,14,2.027306483,0.2764
2,13/3/21 19:24:49,266.01,6,24,500,14,1.998884929,0.3359
2,13/3/21 19:24:50,267.257,6,24,500,14,1.998884929,0.3359
2,13/3/21 19:24:51,266.932,6,24,500,14,1.998884929,0.3359
2,13/3/21 19:24:52,267.257,6,24,500,14,1.998884929,0.3359
2,13/3/21 19:24:53,267.733,6,24,500,14,1.998884929,0.3359
2,13/3/21 19:24:54,267.533,6,24,500,14,1.998884929,0.3359
2,13/3/21 19:24:55,267.733,6,24,500,14,1.998884929,0.3359
2,13/3/21 19:24:58,270.585,7,blank1,500,14,2.030529546,NA
2,13/3/21 19:24:59,270.788,7,blank1,500,14,2.030529546,NA
2,13/3/21 19:25:00,270.61,7,blank1,500,14,2.030529546,NA
2,13/3/21 19:25:01,270.458,7,blank1,500,14,2.030529546,NA
2,13/3/21 19:25:02,270.788,7,blank1,500,14,2.030529546,NA
2,13/3/21 19:25:03,271.195,7,blank1,500,14,2.030529546,NA
2,13/3/21 19:25:07,263.193,8,blank2,500,14,2.041370757,NA
2,13/3/21 19:25:08,263.119,8,blank2,500,14,2.041370757,NA
2,13/3/21 19:25:09,263.365,8,blank2,500,14,2.041370757,NA
2,13/3/21 19:25:10,263.095,8,blank2,500,14,2.041370757,NA
2,13/3/21 19:25:11,262.776,8,blank2,500,14,2.041370757,NA
2,13/3/21 19:25:12,262.8,8,blank2,500,14,2.041370757,NA
2,13/3/21 19:25:13,262.996,8,blank2,500,14,2.041370757,NA
2,13/3/21 19:25:14,264.424,9,blank3,500,14,2.103780972,NA
2,13/3/21 19:25:17,264.77,9,blank3,500,14,2.103780972,NA
2,13/3/21 19:25:18,264.128,9,blank3,500,14,2.103780972,NA
2,13/3/21 19:25:19,264.374,9,blank3,500,14,2.103780972,NA
2,13/3/21 19:25:20,264.844,9,blank3,500,14,2.103780972,NA
2,13/3/21 19:25:21,265.017,9,blank3,500,14,2.103780972,NA
2,13/3/21 19:25:22,264.029,9,blank3,500,14,2.103780972,NA
2,13/3/21 19:25:23,265.662,9,blank3,500,14,2.103780972,NA
2,13/3/21 19:25:24,265.836,9,blank3,500,14,2.103780972,NA
3,13/3/21 19:39:46,254.628,1,16,2000,14,2.022130049,0.286
3,13/3/21 19:39:47,254.393,1,16,2000,14,2.022130049,0.286
3,13/3/21 19:39:48,254.817,1,16,2000,14,2.022130049,0.286
3,13/3/21 19:39:49,254.888,1,16,2000,14,2.022130049,0.286
3,13/3/21 19:39:50,254.557,1,16,2000,14,2.022130049,0.286
3,13/3/21 19:39:51,255.029,1,16,2000,14,2.022130049,0.286
3,13/3/21 19:39:52,254.652,1,16,2000,14,2.022130049,0.286
3,13/3/21 19:39:53,254.77,1,16,2000,14,2.022130049,0.286
3,13/3/21 19:39:54,255.147,1,16,2000,14,2.022130049,0.286
3,13/3/21 19:39:58,254.416,2,17,2000,14,1.993220152,0.2736
3,13/3/21 19:39:59,254.605,2,17,2000,14,1.993220152,0.2736
3,13/3/21 19:40:00,254.888,2,17,2000,14,1.993220152,0.2736
3,13/3/21 19:40:01,254.77,2,17,2000,14,1.993220152,0.2736
3,13/3/21 19:40:02,254.746,2,17,2000,14,1.993220152,0.2736
3,13/3/21 19:40:03,254.77,2,17,2000,14,1.993220152,0.2736
3,13/3/21 19:40:04,254.675,2,17,2000,14,1.993220152,0.2736
3,13/3/21 19:40:05,254.675,2,17,2000,14,1.993220152,0.2736
3,13/3/21 19:40:06,254.605,2,17,2000,14,1.993220152,0.2736
3,13/3/21 19:40:10,257.548,3,18,2000,14,2.013925889,0.2619
3,13/3/21 19:40:11,256.38,3,18,2000,14,2.013925889,0.2619
3,13/3/21 19:40:12,256.309,3,18,2000,14,2.013925889,0.2619
3,13/3/21 19:40:13,256.261,3,18,2000,14,2.013925889,0.2619
3,13/3/21 19:40:14,256.523,3,18,2000,14,2.013925889,0.2619
3,13/3/21 19:40:15,256.499,3,18,2000,14,2.013925889,0.2619
3,13/3/21 19:40:16,256.594,3,18,2000,14,2.013925889,0.2619
3,13/3/21 19:40:19,256.356,4,22,500,14,2.051235282,0.2748
3,13/3/21 19:40:20,256.19,4,22,500,14,2.051235282,0.2748
3,13/3/21 19:40:21,256.309,4,22,500,14,2.051235282,0.2748
3,13/3/21 19:40:22,256.261,4,22,500,14,2.051235282,0.2748
3,13/3/21 19:40:23,256.214,4,22,500,14,2.051235282,0.2748
3,13/3/21 19:40:24,256,4,22,500,14,2.051235282,0.2748
3,13/3/21 19:40:25,256.047,4,22,500,14,2.051235282,0.2748
3,13/3/21 19:40:26,256.285,4,22,500,14,2.051235282,0.2748
3,13/3/21 19:40:27,256.047,4,22,500,14,2.051235282,0.2748
3,13/3/21 19:40:31,261.652,5,23,500,14,2.027306483,0.2764
3,13/3/21 19:40:32,264.325,5,23,500,14,2.027306483,0.2764
3,13/3/21 19:40:33,261.652,5,23,500,14,2.027306483,0.2764
3,13/3/21 19:40:34,261.384,5,23,500,14,2.027306483,0.2764
3,13/3/21 19:40:35,261.652,5,23,500,14,2.027306483,0.2764
3,13/3/21 19:40:36,261.189,5,23,500,14,2.027306483,0.2764
3,13/3/21 19:40:37,260.922,5,23,500,14,2.027306483,0.2764
3,13/3/21 19:40:38,261.067,5,23,500,14,2.027306483,0.2764
3,13/3/21 19:40:42,262.457,6,23,500,14,1.998884929,0.3359
3,13/3/21 19:40:43,262.482,6,24,500,14,1.998884929,0.3359
3,13/3/21 19:40:44,262.286,6,24,500,14,1.998884929,0.3359
3,13/3/21 19:40:45,262.335,6,24,500,14,1.998884929,0.3359
3,13/3/21 19:40:46,262.604,6,24,500,14,1.998884929,0.3359
3,13/3/21 19:40:47,262.629,6,24,500,14,1.998884929,0.3359
3,13/3/21 19:40:48,262.36,6,24,500,14,1.998884929,0.3359
3,13/3/21 19:40:52,268.864,7,blank1,500,14,2.030529546,NA
3,13/3/21 19:40:53,269.041,7,blank1,500,14,2.030529546,NA
3,13/3/21 19:40:54,269.344,7,blank1,500,14,2.030529546,NA
3,13/3/21 19:40:55,269.016,7,blank1,500,14,2.030529546,NA
3,13/3/21 19:40:56,268.763,7,blank1,500,14,2.030529546,NA
3,13/3/21 19:40:57,268.889,7,blank1,500,14,2.030529546,NA
3,13/3/21 19:40:58,269.116,7,blank1,500,14,2.030529546,NA
3,13/3/21 19:41:02,259.06,8,blank2,500,14,2.041370757,NA
3,13/3/21 19:41:03,259.228,8,blank2,500,14,2.041370757,NA
3,13/3/21 19:41:04,259.156,8,blank2,500,14,2.041370757,NA
3,13/3/21 19:41:05,259.06,8,blank2,500,14,2.041370757,NA
3,13/3/21 19:41:06,259.373,8,blank2,500,14,2.041370757,NA
3,13/3/21 19:41:07,259.469,8,blank2,500,14,2.041370757,NA
3,13/3/21 19:41:12,263.561,9,blank3,500,14,2.103780972,NA
3,13/3/21 19:41:13,262.849,9,blank3,500,14,2.103780972,NA
3,13/3/21 19:41:14,262.776,9,blank3,500,14,2.103780972,NA
3,13/3/21 19:41:15,263.931,9,blank3,500,14,2.103780972,NA
3,13/3/21 19:41:16,262.825,9,blank3,500,14,2.103780972,NA
3,13/3/21 19:41:17,262.972,9,blank3,500,14,2.103780972,NA
3,13/3/21 19:41:18,262.874,9,blank3,500,14,2.103780972,NA
3,13/3/21 19:41:19,263.217,9,blank3,500,14,2.103780972,NA
3,13/3/21 19:41:20,263.193,9,blank3,500,14,2.103780972,NA
3,13/3/21 19:41:21,263.021,9,blank3,500,14,2.103780972,NA
3,13/3/21 19:41:22,263.193,9,blank3,500,14,2.103780972,NA
4,13/3/21 19:54:42,252.401,1,16,2000,14,2.022130049,0.286
4,13/3/21 19:54:43,252.657,1,16,2000,14,2.022130049,0.286
4,13/3/21 19:54:44,252.751,1,16,2000,14,2.022130049,0.286
4,13/3/21 19:54:45,252.728,1,16,2000,14,2.022130049,0.286
4,13/3/21 19:54:46,252.728,1,16,2000,14,2.022130049,0.286
4,13/3/21 19:54:47,252.517,1,16,2000,14,2.022130049,0.286
4,13/3/21 19:54:48,252.821,1,16,2000,14,2.022130049,0.286
4,13/3/21 19:54:49,252.774,1,16,2000,14,2.022130049,0.286
4,13/3/21 19:54:50,252.891,1,16,2000,14,2.022130049,0.286
4,13/3/21 19:54:51,253.242,1,16,2000,14,2.022130049,0.286
4,13/3/21 19:54:54,251.377,2,17,2000,14,1.993220152,0.2736
4,13/3/21 19:54:55,251.772,2,17,2000,14,1.993220152,0.2736
4,13/3/21 19:54:56,251.679,2,17,2000,14,1.993220152,0.2736
4,13/3/21 19:54:57,251.633,2,17,2000,14,1.993220152,0.2736
4,13/3/21 19:54:58,251.865,2,17,2000,14,1.993220152,0.2736
4,13/3/21 19:54:59,252.121,2,17,2000,14,1.993220152,0.2736
4,13/3/21 19:55:00,251.4,2,17,2000,14,1.993220152,0.2736
4,13/3/21 19:55:01,251.749,2,17,2000,14,1.993220152,0.2736
4,13/3/21 19:55:02,251.702,2,17,2000,14,1.993220152,0.2736
4,13/3/21 19:55:03,251.842,2,17,2000,14,1.993220152,0.2736
4,13/3/21 19:55:06,256.071,3,18,2000,14,2.013925889,0.2619
4,13/3/21 19:55:07,254.393,3,18,2000,14,2.013925889,0.2619
4,13/3/21 19:55:08,255.171,3,18,2000,14,2.013925889,0.2619
4,13/3/21 19:55:09,255.266,3,18,2000,14,2.013925889,0.2619
4,13/3/21 19:55:10,255.1,3,18,2000,14,2.013925889,0.2619
4,13/3/21 19:55:11,255.077,3,18,2000,14,2.013925889,0.2619
4,13/3/21 19:55:12,255.006,3,18,2000,14,2.013925889,0.2619
4,13/3/21 19:55:13,254.888,3,18,2000,14,2.013925889,0.2619
4,13/3/21 19:55:14,254.793,3,18,2000,14,2.013925889,0.2619
4,13/3/21 19:55:15,255.077,3,18,2000,14,2.013925889,0.2619
4,13/3/21 19:55:18,253.5,4,22,500,14,2.051235282,0.2748
4,13/3/21 19:55:19,253.008,4,22,500,14,2.051235282,0.2748
4,13/3/21 19:55:20,253.148,4,22,500,14,2.051235282,0.2748
4,13/3/21 19:55:21,252.681,4,22,500,14,2.051235282,0.2748
4,13/3/21 19:55:22,253.008,4,22,500,14,2.051235282,0.2748
4,13/3/21 19:55:23,252.728,4,22,500,14,2.051235282,0.2748
4,13/3/21 19:55:24,253.265,4,22,500,14,2.051235282,0.2748
4,13/3/21 19:55:25,252.774,4,22,500,14,2.051235282,0.2748
4,13/3/21 19:55:26,253.195,4,22,500,14,2.051235282,0.2748
4,13/3/21 19:55:27,252.868,4,22,500,14,2.051235282,0.2748
4,13/3/21 19:55:30,259.349,5,23,500,14,2.027306483,0.2764
4,13/3/21 19:55:31,259.084,5,23,500,14,2.027306483,0.2764
4,13/3/21 19:55:32,259.397,5,23,500,14,2.027306483,0.2764
4,13/3/21 19:55:33,259.108,5,23,500,14,2.027306483,0.2764
4,13/3/21 19:55:34,258.939,5,23,500,14,2.027306483,0.2764
4,13/3/21 19:55:35,259.252,5,23,500,14,2.027306483,0.2764
4,13/3/21 19:55:36,258.627,5,23,500,14,2.027306483,0.2764
4,13/3/21 19:55:37,258.458,5,23,500,14,2.027306483,0.2764
4,13/3/21 19:55:38,258.723,5,23,500,14,2.027306483,0.2764
4,13/3/21 19:55:39,258.194,5,23,500,14,2.027306483,0.2764
4,13/3/21 19:55:42,260.533,6,24,500,14,1.998884929,0.3359
4,13/3/21 19:55:43,260.873,6,24,500,14,1.998884929,0.3359
4,13/3/21 19:55:44,260.243,6,24,500,14,1.998884929,0.3359
4,13/3/21 19:55:45,260.776,6,24,500,14,1.998884929,0.3359
4,13/3/21 19:55:46,260.63,6,24,500,14,1.998884929,0.3359
4,13/3/21 19:55:47,260.461,6,24,500,14,1.998884929,0.3359
4,13/3/21 19:55:48,260.533,6,24,500,14,1.998884929,0.3359
4,13/3/21 19:55:49,260.485,6,24,500,14,1.998884929,0.3359
4,13/3/21 19:55:50,260.485,6,24,500,14,1.998884929,0.3359
4,13/3/21 19:55:51,260.582,6,24,500,14,1.998884929,0.3359
4,13/3/21 19:55:54,267.508,7,blank1,500,14,2.030529546,NA
4,13/3/21 19:55:55,268.059,7,blank1,500,14,2.030529546,NA
4,13/3/21 19:55:56,267.558,7,blank1,500,14,2.030529546,NA
4,13/3/21 19:55:57,267.909,7,blank1,500,14,2.030529546,NA
4,13/3/21 19:55:58,267.457,7,blank1,500,14,2.030529546,NA
4,13/3/21 19:55:59,267.833,7,blank1,500,14,2.030529546,NA
4,13/3/21 19:56:00,267.508,7,blank1,500,14,2.030529546,NA
4,13/3/21 19:56:01,268.009,7,blank1,500,14,2.030529546,NA
4,13/3/21 19:56:02,267.633,7,blank1,500,14,2.030529546,NA
4,13/3/21 19:56:03,267.482,7,blank1,500,14,2.030529546,NA
4,13/3/21 19:56:07,258.987,8,blank2,500,14,2.041370757,NA
4,13/3/21 19:56:08,259.035,8,blank2,500,14,2.041370757,NA
4,13/3/21 19:56:09,259.035,8,blank2,500,14,2.041370757,NA
4,13/3/21 19:56:10,258.771,8,blank2,500,14,2.041370757,NA
4,13/3/21 19:56:11,258.603,8,blank2,500,14,2.041370757,NA
4,13/3/21 19:56:12,258.939,8,blank2,500,14,2.041370757,NA
4,13/3/21 19:56:13,258.963,8,blank2,500,14,2.041370757,NA
4,13/3/21 19:56:14,259.18,8,blank2,500,14,2.041370757,NA
4,13/3/21 19:56:15,258.987,8,blank2,500,14,2.041370757,NA
4,13/3/21 19:56:16,259.18,8,blank2,500,14,2.041370757,NA
4,13/3/21 19:56:19,268.235,9,blank3,500,14,2.103780972,NA
4,13/3/21 19:56:20,262.482,9,blank3,500,14,2.103780972,NA
4,13/3/21 19:56:21,262.506,9,blank3,500,14,2.103780972,NA
4,13/3/21 19:56:22,262.8,9,blank3,500,14,2.103780972,NA
4,13/3/21 19:56:23,262.947,9,blank3,500,14,2.103780972,NA
4,13/3/21 19:56:24,262.286,9,blank3,500,14,2.103780972,NA
4,13/3/21 19:56:25,262.482,9,blank3,500,14,2.103780972,NA
4,13/3/21 19:56:26,262.678,9,blank3,500,14,2.103780972,NA
4,13/3/21 19:56:27,262.898,9,blank3,500,14,2.103780972,NA
4,13/3/21 19:56:28,262.629,9,blank3,500,14,2.103780972,NA
5,13/3/21 20:08:12,246.154,1,16,2000,14,2.022130049,0.286
5,13/3/21 20:08:13,246.177,1,16,2000,14,2.022130049,0.286
5,13/3/21 20:08:14,246.403,1,16,2000,14,2.022130049,0.286
5,13/3/21 20:08:15,246.629,1,16,2000,14,2.022130049,0.286
5,13/3/21 20:08:16,246.947,1,16,2000,14,2.022130049,0.286
5,13/3/21 20:08:17,246.697,1,16,2000,14,2.022130049,0.286
5,13/3/21 20:08:18,246.471,1,16,2000,14,2.022130049,0.286
5,13/3/21 20:08:19,246.697,1,16,2000,14,2.022130049,0.286
5,13/3/21 20:08:22,246.38,2,17,2000,14,2.022130049,0.2736
5,13/3/21 20:08:23,246.403,2,17,2000,14,1.993220152,0.2736
5,13/3/21 20:08:24,246.584,2,17,2000,14,1.993220152,0.2736
5,13/3/21 20:08:25,246.697,2,17,2000,14,1.993220152,0.2736
5,13/3/21 20:08:26,246.765,2,17,2000,14,1.993220152,0.2736
5,13/3/21 20:08:27,246.652,2,17,2000,14,1.993220152,0.2736
5,13/3/21 20:08:28,246.879,2,17,2000,14,1.993220152,0.2736
5,13/3/21 20:08:29,246.879,2,17,2000,14,1.993220152,0.2736
5,13/3/21 20:08:32,250.451,3,18,2000,14,2.013925889,0.2619
5,13/3/21 20:08:33,250.174,3,18,2000,14,2.013925889,0.2619
5,13/3/21 20:08:34,250.197,3,18,2000,14,2.013925889,0.2619
5,13/3/21 20:08:35,250.082,3,18,2000,14,2.013925889,0.2619
5,13/3/21 20:08:36,250.197,3,18,2000,14,2.013925889,0.2619
5,13/3/21 20:08:37,249.944,3,18,2000,14,2.013925889,0.2619
5,13/3/21 20:08:38,249.713,3,18,2000,14,2.013925889,0.2619
5,13/3/21 20:08:39,249.874,3,18,2000,14,2.013925889,0.2619
5,13/3/21 20:08:42,249.713,4,22,500,14,2.051235282,0.2748
5,13/3/21 20:08:43,249.368,4,22,500,14,2.051235282,0.2748
5,13/3/21 20:08:44,249.437,4,22,500,14,2.051235282,0.2748
5,13/3/21 20:08:45,249.506,4,22,500,14,2.051235282,0.2748
5,13/3/21 20:08:46,249.345,4,22,500,14,2.051235282,0.2748
5,13/3/21 20:08:47,249.276,4,22,500,14,2.051235282,0.2748
5,13/3/21 20:08:48,249.116,4,22,500,14,2.051235282,0.2748
5,13/3/21 20:08:49,249.07,4,22,500,14,2.051235282,0.2748
5,13/3/21 20:08:52,256.356,5,23,500,14,2.027306483,0.2764
5,13/3/21 20:08:53,256.237,5,23,500,14,2.027306483,0.2764
5,13/3/21 20:08:54,256.166,5,23,500,14,2.027306483,0.2764
5,13/3/21 20:08:55,256.237,5,23,500,14,2.027306483,0.2764
5,13/3/21 20:08:56,255.834,5,23,500,14,2.027306483,0.2764
5,13/3/21 20:08:57,255.787,5,23,500,14,2.027306483,0.2764
5,13/3/21 20:08:58,255.905,5,23,500,14,2.027306483,0.2764
5,13/3/21 20:08:59,256.024,5,23,500,14,2.027306483,0.2764
5,13/3/21 20:09:02,258.458,6,24,500,14,1.998884929,0.3359
5,13/3/21 20:09:03,258.386,6,24,500,14,1.998884929,0.3359
5,13/3/21 20:09:04,258.314,6,24,500,14,1.998884929,0.3359
5,13/3/21 20:09:05,258.099,6,24,500,14,1.998884929,0.3359
5,13/3/21 20:09:06,258.266,6,24,500,14,1.998884929,0.3359
5,13/3/21 20:09:07,258.458,6,24,500,14,1.998884929,0.3359
5,13/3/21 20:09:08,258.458,6,24,500,14,1.998884929,0.3359
5,13/3/21 20:09:09,258.579,6,24,500,14,1.998884929,0.3359
5,13/3/21 20:09:12,268.713,7,blank1,500,14,2.030529546,NA
5,13/3/21 20:09:13,268.587,7,blank1,500,14,2.030529546,NA
5,13/3/21 20:09:14,268.663,7,blank1,500,14,2.030529546,NA
5,13/3/21 20:09:15,268.512,7,blank1,500,14,2.030529546,NA
5,13/3/21 20:09:16,268.361,7,blank1,500,14,2.030529546,NA
5,13/3/21 20:09:17,268.587,7,blank1,500,14,2.030529546,NA
5,13/3/21 20:09:18,268.411,7,blank1,500,14,2.030529546,NA
5,13/3/21 20:09:19,268.713,7,blank1,500,14,2.030529546,NA
5,13/3/21 20:09:20,269.799,7,blank1,500,14,2.030529546,NA
5,13/3/21 20:09:23,258.314,8,blank2,500,14,2.041370757,NA
5,13/3/21 20:09:24,257.979,8,blank2,500,14,2.041370757,NA
5,13/3/21 20:09:25,258.362,8,blank2,500,14,2.041370757,NA
5,13/3/21 20:09:26,258.627,8,blank2,500,14,2.041370757,NA
5,13/3/21 20:09:27,259.349,8,blank2,500,14,2.041370757,NA
5,13/3/21 20:09:28,258.458,8,blank2,500,14,2.041370757,NA
5,13/3/21 20:09:29,258.771,8,blank2,500,14,2.041370757,NA
5,13/3/21 20:09:30,259.421,8,blank2,500,14,2.041370757,NA
5,13/3/21 20:09:33,261.7,9,blank3,500,14,2.103780972,NA
5,13/3/21 20:09:34,261.432,9,blank3,500,14,2.103780972,NA
5,13/3/21 20:09:35,261.749,9,blank3,500,14,2.103780972,NA
5,13/3/21 20:09:36,261.432,9,blank3,500,14,2.103780972,NA
5,13/3/21 20:09:37,261.676,9,blank3,500,14,2.103780972,NA
5,13/3/21 20:09:38,261.725,9,blank3,500,14,2.103780972,NA
5,13/3/21 20:09:39,261.993,9,blank3,500,14,2.103780972,NA
