﻿run_num,time,DO_umol_L,run_id,replicate,pCO2,temp,vial_volume,avg_egg_DW
1,13/3/21 22:38:18,258.169,1,28,2000,12,2.007105861,0.2872
1,13/3/21 22:38:19,258.075,1,28,2000,12,2.007105861,0.2872
1,13/3/21 22:38:20,258.169,1,28,2000,12,2.007105861,0.2872
1,13/3/21 22:38:21,258.45,1,28,2000,12,2.007105861,0.2872
1,13/3/21 22:38:22,257.981,1,28,2000,12,2.007105861,0.2872
1,13/3/21 22:38:23,258.356,1,28,2000,12,2.007105861,0.2872
1,13/3/21 22:38:24,258.216,1,28,2000,12,2.007105861,0.2872
1,13/3/21 22:38:27,259.744,2,29,2000,12,2.050356561,0.3251
1,13/3/21 22:38:28,259.792,2,29,2000,12,2.050356561,0.3251
1,13/3/21 22:38:29,260.075,2,29,2000,12,2.050356561,0.3251
1,13/3/21 22:38:30,259.981,2,29,2000,12,2.050356561,0.3251
1,13/3/21 22:38:31,259.957,2,29,2000,12,2.050356561,0.3251
1,13/3/21 22:38:32,259.91,2,29,2000,12,2.050356561,0.3251
1,13/3/21 22:38:33,259.744,2,29,2000,12,2.050356561,0.3251
1,13/3/21 22:38:36,264.711,3,30,2000,12,2.013549532,0.2876
1,13/3/21 22:38:37,264.566,3,30,2000,12,2.013549532,0.2876
1,13/3/21 22:38:38,264.711,3,30,2000,12,2.013549532,0.2876
1,13/3/21 22:38:39,264.783,3,30,2000,12,2.013549532,0.2876
1,13/3/21 22:38:40,264.711,3,30,2000,12,2.013549532,0.2876
1,13/3/21 22:38:41,264.663,3,30,2000,12,2.013549532,0.2876
1,13/3/21 22:38:42,264.977,3,30,2000,12,2.013549532,0.2876
1,13/3/21 22:38:46,269.25,4,34,500,12,2.018528732,0.3017
1,13/3/21 22:38:47,269.226,4,34,500,12,2.018528732,0.3017
1,13/3/21 22:38:48,268.979,4,34,500,12,2.018528732,0.3017
1,13/3/21 22:38:49,268.905,4,34,500,12,2.018528732,0.3017
1,13/3/21 22:38:50,269.053,4,34,500,12,2.018528732,0.3017
1,13/3/21 22:38:51,268.758,4,34,500,12,2.018528732,0.3017
1,13/3/21 22:38:52,269.004,4,34,500,12,2.018528732,0.3017
1,13/3/21 22:38:55,267.898,5,35,500,12,2.056897863,0.2975
1,13/3/21 22:38:56,267.555,5,35,500,12,2.056897863,0.2975
1,13/3/21 22:38:57,267.433,5,35,500,12,2.056897863,0.2975
1,13/3/21 22:38:58,267.506,5,35,500,12,2.056897863,0.2975
1,13/3/21 22:38:59,267.678,5,35,500,12,2.056897863,0.2975
1,13/3/21 22:39:00,267.898,5,35,500,12,2.056897863,0.2975
1,13/3/21 22:39:01,267.189,5,35,500,12,2.056897863,0.2975
1,13/3/21 22:39:04,266.627,6,36,500,12,2.060119699,0.271375
1,13/3/21 22:39:05,266.287,6,36,500,12,2.060119699,0.271375
1,13/3/21 22:39:06,266.603,6,36,500,12,2.060119699,0.271375
1,13/3/21 22:39:07,266.238,6,36,500,12,2.060119699,0.271375
1,13/3/21 22:39:08,266.676,6,36,500,12,2.060119699,0.271375
1,13/3/21 22:39:09,266.384,6,36,500,12,2.060119699,0.271375
1,13/3/21 22:39:13,277.029,7,blank1,500,12,2.048794459,NA
1,13/3/21 22:39:14,277.105,7,blank1,500,12,2.048794459,NA
1,13/3/21 22:39:15,275.908,7,blank1,500,12,2.048794459,NA
1,13/3/21 22:39:16,276.264,7,blank1,500,12,2.048794459,NA
1,13/3/21 22:39:17,276.086,7,blank1,500,12,2.048794459,NA
1,13/3/21 22:39:18,276.061,7,blank1,500,12,2.048794459,NA
1,13/3/21 22:39:19,275.832,7,blank1,500,12,2.048794459,NA
1,13/3/21 22:39:23,285.322,8,blank2,500,12,2.045963149,NA
1,13/3/21 22:39:24,282.324,8,blank2,500,12,2.045963149,NA
1,13/3/21 22:39:25,282.926,8,blank2,500,12,2.045963149,NA
1,13/3/21 22:39:26,282.769,8,blank2,500,12,2.045963149,NA
1,13/3/21 22:39:27,283.293,8,blank2,500,12,2.045963149,NA
1,13/3/21 22:39:28,283.319,8,blank2,500,12,2.045963149,NA
1,13/3/21 22:39:31,271.93,9,blank3,500,12,2.022726881,NA
1,13/3/21 22:39:32,271.78,9,blank3,500,12,2.022726881,NA
1,13/3/21 22:39:33,271.805,9,blank3,500,12,2.022726881,NA
1,13/3/21 22:39:34,271.979,9,blank3,500,12,2.022726881,NA
1,13/3/21 22:39:35,272.104,9,blank3,500,12,2.022726881,NA
1,13/3/21 22:39:36,272.054,9,blank3,500,12,2.022726881,NA
1,13/3/21 22:39:37,272.304,9,blank3,500,12,2.022726881,NA
2,13/3/21 22:56:14,259.508,1,28,2000,12,2.007105861,0.2872
2,13/3/21 22:56:15,259.226,1,28,2000,12,2.007105861,0.2872
2,13/3/21 22:56:16,259.014,1,28,2000,12,2.007105861,0.2872
2,13/3/21 22:56:17,259.108,1,28,2000,12,2.007105861,0.2872
2,13/3/21 22:56:18,259.202,1,28,2000,12,2.007105861,0.2872
2,13/3/21 22:56:19,259.179,1,28,2000,12,2.007105861,0.2872
2,13/3/21 22:56:20,258.849,1,28,2000,12,2.007105861,0.2872
2,13/3/21 22:56:23,260.193,2,29,2000,12,2.050356561,0.3251
2,13/3/21 22:56:24,260.383,2,29,2000,12,2.050356561,0.3251
2,13/3/21 22:56:25,260.004,2,29,2000,12,2.050356561,0.3251
2,13/3/21 22:56:26,260.714,2,29,2000,12,2.050356561,0.3251
2,13/3/21 22:56:27,261.094,2,29,2000,12,2.050356561,0.3251
2,13/3/21 22:56:28,262.476,2,29,2000,12,2.050356561,0.3251
2,13/3/21 22:56:29,261.26,2,29,2000,12,2.050356561,0.3251
2,13/3/21 22:56:32,267.335,3,30,2000,12,2.013549532,0.2876
2,13/3/21 22:56:33,267.36,3,30,2000,12,2.013549532,0.2876
2,13/3/21 22:56:34,266.822,3,30,2000,12,2.013549532,0.2876
2,13/3/21 22:56:35,267.776,3,30,2000,12,2.013549532,0.2876
2,13/3/21 22:56:36,268.856,3,30,2000,12,2.013549532,0.2876
2,13/3/21 22:56:37,271.033,3,30,2000,12,2.013549532,0.2876
2,13/3/21 22:56:38,270.387,3,30,2000,12,2.013549532,0.2876
2,13/3/21 22:56:41,267.727,4,34,500,12,2.018528732,0.3017
2,13/3/21 22:56:42,267.555,4,34,500,12,2.018528732,0.3017
2,13/3/21 22:56:43,267.8,4,34,500,12,2.018528732,0.3017
2,13/3/21 22:56:44,268.733,4,34,500,12,2.018528732,0.3017
2,13/3/21 22:56:45,268.217,4,34,500,12,2.018528732,0.3017
2,13/3/21 22:56:46,268.536,4,34,500,12,2.018528732,0.3017
2,13/3/21 22:56:49,274.187,5,35,500,12,2.056897863,0.2975
2,13/3/21 22:56:50,273.281,5,35,500,12,2.056897863,0.2975
2,13/3/21 22:56:51,273.332,5,35,500,12,2.056897863,0.2975
2,13/3/21 22:56:52,273.482,5,35,500,12,2.056897863,0.2975
2,13/3/21 22:56:53,273.935,5,35,500,12,2.056897863,0.2975
2,13/3/21 22:56:54,274.642,5,35,500,12,2.056897863,0.2975
2,13/3/21 22:56:55,274.642,5,35,500,12,2.056897863,0.2975
2,13/3/21 22:56:58,268.93,6,36,500,12,2.060119699,0.271375
2,13/3/21 22:56:59,269.004,6,36,500,12,2.060119699,0.271375
2,13/3/21 22:57:00,268.536,6,36,500,12,2.060119699,0.271375
2,13/3/21 22:57:01,268.856,6,36,500,12,2.060119699,0.271375
2,13/3/21 22:57:02,270.264,6,36,500,12,2.060119699,0.271375
2,13/3/21 22:57:05,284.794,7,blank1,500,12,2.048794459,NA
2,13/3/21 22:57:06,285.508,7,blank1,500,12,2.048794459,NA
2,13/3/21 22:57:07,285.879,7,blank1,500,12,2.048794459,NA
2,13/3/21 22:57:08,292.772,7,blank1,500,12,2.048794459,NA
2,13/3/21 22:57:09,285.402,7,blank1,500,12,2.048794459,NA
2,13/3/21 22:57:10,280.632,7,blank1,500,12,2.048794459,NA
2,13/3/21 22:57:11,279.622,7,blank1,500,12,2.048794459,NA
2,13/3/21 22:57:14,284.213,8,blank2,500,12,2.045963149,NA
2,13/3/21 22:57:15,286.357,8,blank2,500,12,2.045963149,NA
2,13/3/21 22:57:16,292.39,8,blank2,500,12,2.045963149,NA
2,13/3/21 22:57:17,297.296,8,blank2,500,12,2.045963149,NA
2,13/3/21 22:57:19,284.741,8,blank2,500,12,2.045963149,NA
2,13/3/21 22:57:20,283.871,8,blank2,500,12,2.045963149,NA
2,13/3/21 22:57:21,289.516,8,blank2,500,12,2.045963149,NA
2,13/3/21 22:57:24,278.181,9,blank3,500,12,2.022726881,NA
2,13/3/21 22:57:25,278.283,9,blank3,500,12,2.022726881,NA
2,13/3/21 22:57:26,278.463,9,blank3,500,12,2.022726881,NA
2,13/3/21 22:57:27,279.235,9,blank3,500,12,2.022726881,NA
2,13/3/21 22:57:28,279.338,9,blank3,500,12,2.022726881,NA
2,13/3/21 22:57:29,279.416,9,blank3,500,12,2.022726881,NA
2,13/3/21 22:57:30,279.364,9,blank3,500,12,2.022726881,NA
2,13/3/21 22:57:31,279.184,9,blank3,500,12,2.022726881,NA
3,13/3/21 23:09:17,256.768,1,28,2000,12,2.007105861,0.2872
3,13/3/21 23:09:18,256.349,1,28,2000,12,2.007105861,0.2872
3,13/3/21 23:09:19,256.744,1,28,2000,12,2.007105861,0.2872
3,13/3/21 23:09:20,256.907,1,28,2000,12,2.007105861,0.2872
3,13/3/21 23:09:21,257.024,1,28,2000,12,2.007105861,0.2872
3,13/3/21 23:09:22,256.582,1,28,2000,12,2.007105861,0.2872
3,13/3/21 23:09:23,257.047,1,28,2000,12,2.007105861,0.2872
3,13/3/21 23:09:24,257.187,1,28,2000,12,2.007105861,0.2872
3,13/3/21 23:09:27,257.234,2,29,2000,12,2.050356561,0.3251
3,13/3/21 23:09:28,257.935,2,29,2000,12,2.050356561,0.3251
3,13/3/21 23:09:29,257.467,2,29,2000,12,2.050356561,0.3251
3,13/3/21 23:09:30,257.724,2,29,2000,12,2.050356561,0.3251
3,13/3/21 23:09:31,257.888,2,29,2000,12,2.050356561,0.3251
3,13/3/21 23:09:32,258.145,2,29,2000,12,2.050356561,0.3251
3,13/3/21 23:09:33,258.403,2,29,2000,12,2.050356561,0.3251
3,13/3/21 23:09:36,267.702,3,30,2000,12,2.013549532,0.2876
3,13/3/21 23:09:37,267.727,3,30,2000,12,2.013549532,0.2876
3,13/3/21 23:09:38,267.58,3,30,2000,12,2.013549532,0.2876
3,13/3/21 23:09:39,267.825,3,30,2000,12,2.013549532,0.2876
3,13/3/21 23:09:40,267.653,3,30,2000,12,2.013549532,0.2876
3,13/3/21 23:09:41,267.262,3,30,2000,12,2.013549532,0.2876
3,13/3/21 23:09:44,266.749,4,34,500,12,2.018528732,0.3017
3,13/3/21 23:09:45,266.871,4,34,500,12,2.018528732,0.3017
3,13/3/21 23:09:46,267.091,4,34,500,12,2.018528732,0.3017
3,13/3/21 23:09:47,267.018,4,34,500,12,2.018528732,0.3017
3,13/3/21 23:09:48,266.847,4,34,500,12,2.018528732,0.3017
3,13/3/21 23:09:49,267.286,4,34,500,12,2.018528732,0.3017
3,13/3/21 23:09:52,272.655,5,35,500,12,2.056897863,0.2975
3,13/3/21 23:09:53,272.68,5,35,500,12,2.056897863,0.2975
3,13/3/21 23:09:54,272.379,5,35,500,12,2.056897863,0.2975
3,13/3/21 23:09:55,272.554,5,35,500,12,2.056897863,0.2975
3,13/3/21 23:09:56,272.554,5,35,500,12,2.056897863,0.2975
3,13/3/21 23:09:57,272.529,5,35,500,12,2.056897863,0.2975
3,13/3/21 23:09:58,272.379,5,35,500,12,2.056897863,0.2975
3,13/3/21 23:10:01,263.338,6,36,500,12,2.060119699,0.271375
3,13/3/21 23:10:02,263.147,6,36,500,12,2.060119699,0.271375
3,13/3/21 23:10:03,263.099,6,36,500,12,2.060119699,0.271375
3,13/3/21 23:10:04,263.051,6,36,500,12,2.060119699,0.271375
3,13/3/21 23:10:05,262.787,6,36,500,12,2.060119699,0.271375
3,13/3/21 23:10:06,262.644,6,36,500,12,2.060119699,0.271375
3,13/3/21 23:10:09,277.284,7,blank1,500,12,2.048794459,NA
3,13/3/21 23:10:10,276.952,7,blank1,500,12,2.048794459,NA
3,13/3/21 23:10:11,276.748,7,blank1,500,12,2.048794459,NA
3,13/3/21 23:10:12,276.57,7,blank1,500,12,2.048794459,NA
3,13/3/21 23:10:13,277.259,7,blank1,500,12,2.048794459,NA
3,13/3/21 23:10:14,276.952,7,blank1,500,12,2.048794459,NA
3,13/3/21 23:10:15,276.697,7,blank1,500,12,2.048794459,NA
3,13/3/21 23:10:19,282.873,8,blank2,500,12,2.045963149,NA
3,13/3/21 23:10:20,282.638,8,blank2,500,12,2.045963149,NA
3,13/3/21 23:10:21,282.952,8,blank2,500,12,2.045963149,NA
3,13/3/21 23:10:22,279.803,8,blank2,500,12,2.045963149,NA
3,13/3/21 23:10:23,279.158,8,blank2,500,12,2.045963149,NA
3,13/3/21 23:10:24,279.287,8,blank2,500,12,2.045963149,NA
3,13/3/21 23:10:27,274.339,9,blank2,500,12,2.022726881,NA
3,13/3/21 23:10:28,274.086,9,blank3,500,12,2.022726881,NA
3,13/3/21 23:10:29,273.96,9,blank3,500,12,2.022726881,NA
3,13/3/21 23:10:30,273.86,9,blank3,500,12,2.022726881,NA
3,13/3/21 23:10:31,273.533,9,blank3,500,12,2.022726881,NA
3,13/3/21 23:10:32,273.583,9,blank3,500,12,2.022726881,NA
3,13/3/21 23:10:33,273.206,9,blank3,500,12,2.022726881,NA
3,13/3/21 23:10:34,273.608,9,blank3,500,12,2.022726881,NA
4,13/3/21 23:23:20,250.869,1,28,2000,12,2.007105861,0.2872
4,13/3/21 23:23:21,252.277,1,28,2000,12,2.007105861,0.2872
4,13/3/21 23:23:22,252.368,1,28,2000,12,2.007105861,0.2872
4,13/3/21 23:23:23,253.145,1,28,2000,12,2.007105861,0.2872
4,13/3/21 23:23:24,252.756,1,28,2000,12,2.007105861,0.2872
4,13/3/21 23:23:25,253.076,1,28,2000,12,2.007105861,0.2872
4,13/3/21 23:23:26,253.442,1,28,2000,12,2.007105861,0.2872
4,13/3/21 23:23:27,253.763,1,28,2000,12,2.007105861,0.2872
4,13/3/21 23:23:28,253.694,1,28,2000,12,2.007105861,0.2872
4,13/3/21 23:23:29,253.488,1,28,2000,12,2.007105861,0.2872
4,13/3/21 23:23:32,253.694,2,29,2000,12,2.050356561,0.3251
4,13/3/21 23:23:33,253.58,2,29,2000,12,2.050356561,0.3251
4,13/3/21 23:23:34,253.488,2,29,2000,12,2.050356561,0.3251
4,13/3/21 23:23:35,254.016,2,29,2000,12,2.050356561,0.3251
4,13/3/21 23:23:36,254.177,2,29,2000,12,2.050356561,0.3251
4,13/3/21 23:23:37,253.947,2,29,2000,12,2.050356561,0.3251
4,13/3/21 23:23:38,254.177,2,29,2000,12,2.050356561,0.3251
4,13/3/21 23:23:39,254.315,2,29,2000,12,2.050356561,0.3251
4,13/3/21 23:23:42,264.928,3,30,2000,12,2.013549532,0.2876
4,13/3/21 23:23:43,265.073,3,30,2000,12,2.013549532,0.2876
4,13/3/21 23:23:44,265.606,3,30,2000,12,2.013549532,0.2876
4,13/3/21 23:23:45,265.291,3,30,2000,12,2.013549532,0.2876
4,13/3/21 23:23:46,265.631,3,30,2000,12,2.013549532,0.2876
4,13/3/21 23:23:47,265.703,3,30,2000,12,2.013549532,0.2876
4,13/3/21 23:23:48,266.043,3,30,2000,12,2.013549532,0.2876
4,13/3/21 23:23:49,266.068,3,30,2000,12,2.013549532,0.2876
4,13/3/21 23:23:53,263.17,4,34,500,12,2.018528732,0.3017
4,13/3/21 23:23:54,263.41,4,34,500,12,2.018528732,0.3017
4,13/3/21 23:23:55,263.747,4,34,500,12,2.018528732,0.3017
4,13/3/21 23:23:56,263.482,4,34,500,12,2.018528732,0.3017
4,13/3/21 23:23:57,263.963,4,34,500,12,2.018528732,0.3017
4,13/3/21 23:23:58,264.494,4,34,500,12,2.018528732,0.3017
4,13/3/21 23:23:59,264.421,4,34,500,12,2.018528732,0.3017
4,13/3/21 23:24:00,263.867,4,34,500,12,2.018528732,0.3017
4,13/3/21 23:24:01,264.904,4,34,500,12,2.018528732,0.3017
4,13/3/21 23:24:04,271.531,5,35,500,12,2.056897863,0.2975
4,13/3/21 23:24:05,270.909,5,35,500,12,2.056897863,0.2975
4,13/3/21 23:24:06,271.257,5,35,500,12,2.056897863,0.2975
4,13/3/21 23:24:07,271.381,5,35,500,12,2.056897863,0.2975
4,13/3/21 23:24:08,271.506,5,35,500,12,2.056897863,0.2975
4,13/3/21 23:24:09,271.555,5,35,500,12,2.056897863,0.2975
4,13/3/21 23:24:10,271.306,5,35,500,12,2.056897863,0.2975
4,13/3/21 23:24:11,271.905,5,35,500,12,2.056897863,0.2975
4,13/3/21 23:24:15,261.808,6,36,500,12,2.060119699,0.271375
4,13/3/21 23:24:16,262.046,6,36,500,12,2.060119699,0.271375
4,13/3/21 23:24:17,262.189,6,36,500,12,2.060119699,0.271375
4,13/3/21 23:24:18,261.712,6,36,500,12,2.060119699,0.271375
4,13/3/21 23:24:19,261.951,6,36,500,12,2.060119699,0.271375
4,13/3/21 23:24:20,262.022,6,36,500,12,2.060119699,0.271375
4,13/3/21 23:24:21,262.166,6,36,500,12,2.060119699,0.271375
4,13/3/21 23:24:22,262.357,6,36,500,12,2.060119699,0.271375
4,13/3/21 23:24:23,262.046,6,36,500,12,2.060119699,0.271375
4,13/3/21 23:24:26,277.847,7,blank1,500,12,2.048794459,NA
4,13/3/21 23:24:27,277.745,7,blank1,500,12,2.048794459,NA
4,13/3/21 23:24:28,277.438,7,blank1,500,12,2.048794459,NA
4,13/3/21 23:24:29,277.694,7,blank1,500,12,2.048794459,NA
4,13/3/21 23:24:30,277.771,7,blank1,500,12,2.048794459,NA
4,13/3/21 23:24:31,277.617,7,blank1,500,12,2.048794459,NA
4,13/3/21 23:24:32,277.489,7,blank1,500,12,2.048794459,NA
4,13/3/21 23:24:33,277.566,7,blank1,500,12,2.048794459,NA
4,13/3/21 23:24:34,277.771,7,blank1,500,12,2.048794459,NA
4,13/3/21 23:24:39,282.089,8,blank2,500,12,2.045963149,NA
4,13/3/21 23:24:40,282.141,8,blank2,500,12,2.045963149,NA
4,13/3/21 23:24:41,281.698,8,blank2,500,12,2.045963149,NA
4,13/3/21 23:24:42,282.716,8,blank2,500,12,2.045963149,NA
4,13/3/21 23:24:43,278.566,8,blank2,500,12,2.045963149,NA
4,13/3/21 23:24:44,276.519,8,blank2,500,12,2.045963149,NA
4,13/3/21 23:24:45,277.515,8,blank2,500,12,2.045963149,NA
4,13/3/21 23:24:46,292.008,8,blank2,500,12,2.045963149,NA
4,13/3/21 23:24:47,287.423,8,blank2,500,12,2.045963149,NA
4,13/3/21 23:24:50,277.029,9,blank3,500,12,2.022726881,NA
4,13/3/21 23:24:51,276.978,9,blank3,500,12,2.022726881,NA
4,13/3/21 23:24:52,277.131,9,blank3,500,12,2.022726881,NA
4,13/3/21 23:24:53,277.003,9,blank3,500,12,2.022726881,NA
4,13/3/21 23:24:54,276.825,9,blank3,500,12,2.022726881,NA
4,13/3/21 23:24:55,277.105,9,blank3,500,12,2.022726881,NA
4,13/3/21 23:24:56,277.182,9,blank3,500,12,2.022726881,NA
4,13/3/21 23:24:57,276.85,9,blank3,500,12,2.022726881,NA
4,13/3/21 23:24:58,276.952,9,blank3,500,12,2.022726881,NA
4,13/3/21 23:24:59,277.105,9,blank3,500,12,2.022726881,NA
5,13/3/21 23:36:34,252.345,1,28,2000,12,2.007105861,0.2872
5,13/3/21 23:36:35,252.642,1,28,2000,12,2.007105861,0.2872
5,13/3/21 23:36:36,253.19,1,28,2000,12,2.007105861,0.2872
5,13/3/21 23:36:37,253.236,1,28,2000,12,2.007105861,0.2872
5,13/3/21 23:36:38,253.465,1,28,2000,12,2.007105861,0.2872
5,13/3/21 23:36:39,253.947,1,28,2000,12,2.007105861,0.2872
5,13/3/21 23:36:40,254.614,1,28,2000,12,2.007105861,0.2872
5,13/3/21 23:36:43,253.396,2,29,2000,12,2.050356561,0.3251
5,13/3/21 23:36:44,253.145,2,29,2000,12,2.050356561,0.3251
5,13/3/21 23:36:45,253.213,2,29,2000,12,2.050356561,0.3251
5,13/3/21 23:36:46,253.511,2,29,2000,12,2.050356561,0.3251
5,13/3/21 23:36:47,253.099,2,29,2000,12,2.050356561,0.3251
5,13/3/21 23:36:48,253.282,2,29,2000,12,2.050356561,0.3251
5,13/3/21 23:36:49,253.488,2,29,2000,12,2.050356561,0.3251
5,13/3/21 23:36:53,261.951,3,30,2000,12,2.013549532,0.2876
5,13/3/21 23:36:54,262.357,3,30,2000,12,2.013549532,0.2876
5,13/3/21 23:36:55,262.476,3,30,2000,12,2.013549532,0.2876
5,13/3/21 23:36:56,262.166,3,30,2000,12,2.013549532,0.2876
5,13/3/21 23:36:57,262.189,3,30,2000,12,2.013549532,0.2876
5,13/3/21 23:36:58,261.832,3,30,2000,12,2.013549532,0.2876
5,13/3/21 23:36:59,261.808,3,30,2000,12,2.013549532,0.2876
5,13/3/21 23:37:00,261.546,3,30,2000,12,2.013549532,0.2876
5,13/3/21 23:37:03,258.661,4,34,500,12,2.018528732,0.3017
5,13/3/21 23:37:04,258.802,4,34,500,12,2.018528732,0.3017
5,13/3/21 23:37:05,259.155,4,34,500,12,2.018528732,0.3017
5,13/3/21 23:37:06,259.603,4,34,500,12,2.018528732,0.3017
5,13/3/21 23:37:07,259.721,4,34,500,12,2.018528732,0.3017
5,13/3/21 23:37:10,268.241,5,35,500,12,2.056897863,0.2975
5,13/3/21 23:37:11,268.487,5,35,500,12,2.056897863,0.2975
5,13/3/21 23:37:12,268.119,5,35,500,12,2.056897863,0.2975
5,13/3/21 23:37:13,268.192,5,35,500,12,2.056897863,0.2975
5,13/3/21 23:37:14,268.143,5,35,500,12,2.056897863,0.2975
5,13/3/21 23:37:15,268.241,5,35,500,12,2.056897863,0.2975
5,13/3/21 23:37:16,267.996,5,35,500,12,2.056897863,0.2975
5,13/3/21 23:37:20,257.677,6,36,500,12,2.060119699,0.271375
5,13/3/21 23:37:21,257.514,6,36,500,12,2.060119699,0.271375
5,13/3/21 23:37:22,257.28,6,36,500,12,2.060119699,0.271375
5,13/3/21 23:37:23,257.42,6,36,500,12,2.060119699,0.271375
5,13/3/21 23:37:24,257.374,6,36,500,12,2.060119699,0.271375
5,13/3/21 23:37:25,257.467,6,36,500,12,2.060119699,0.271375
5,13/3/21 23:37:26,257.49,6,36,500,12,2.060119699,0.271375
5,13/3/21 23:37:27,257.444,6,36,500,12,2.060119699,0.271375
5,13/3/21 23:37:30,275.604,7,blank1,500,12,2.048794459,NA
5,13/3/21 23:37:31,275.375,7,blank1,500,12,2.048794459,NA
5,13/3/21 23:37:32,275.375,7,blank1,500,12,2.048794459,NA
5,13/3/21 23:37:33,275.299,7,blank1,500,12,2.048794459,NA
5,13/3/21 23:37:34,275.705,7,blank1,500,12,2.048794459,NA
5,13/3/21 23:37:35,275.249,7,blank1,500,12,2.048794459,NA
5,13/3/21 23:37:36,275.527,7,blank1,500,12,2.048794459,NA
5,13/3/21 23:37:37,275.35,7,blank1,500,12,2.048794459,NA
5,13/3/21 23:37:38,275.021,7,blank1,500,12,2.048794459,NA
5,13/3/21 23:37:39,275.375,7,blank1,500,12,2.048794459,NA
5,13/3/21 23:37:40,275.527,7,blank2,500,12,2.048794459,NA
5,13/3/21 23:37:44,283.214,8,blank2,500,12,2.045963149,NA
5,13/3/21 23:37:45,280.165,8,blank2,500,12,2.045963149,NA
5,13/3/21 23:37:46,284.24,8,blank2,500,12,2.045963149,NA
5,13/3/21 23:37:47,284.161,8,blank2,500,12,2.045963149,NA
5,13/3/21 23:37:48,288.172,8,blank2,500,12,2.045963149,NA
5,13/3/21 23:37:49,288.172,8,blank2,500,12,2.045963149,NA
5,13/3/21 23:37:50,288.333,8,blank2,500,12,2.045963149,NA
5,13/3/21 23:37:51,288.601,8,blank2,500,12,2.045963149,NA
5,13/3/21 23:37:54,275.147,9,blank3,500,12,2.022726881,NA
5,13/3/21 23:37:55,274.97,9,blank3,500,12,2.022726881,NA
5,13/3/21 23:37:56,275.097,9,blank3,500,12,2.022726881,NA
5,13/3/21 23:37:57,274.768,9,blank3,500,12,2.022726881,NA
5,13/3/21 23:37:58,275.046,9,blank3,500,12,2.022726881,NA
5,13/3/21 23:37:59,275.046,9,blank3,500,12,2.022726881,NA
5,13/3/21 23:38:00,275.654,9,blank3,500,12,2.022726881,NA
5,13/3/21 23:38:01,275.451,9,blank3,500,12,2.022726881,NA
6,13/3/21 23:50:27,248.507,1,28,2000,12,2.007105861,0.2872
6,13/3/21 23:50:28,248.865,1,28,2000,12,2.007105861,0.2872
6,13/3/21 23:50:29,249.067,1,28,2000,12,2.007105861,0.2872
6,13/3/21 23:50:30,248.887,1,28,2000,12,2.007105861,0.2872
6,13/3/21 23:50:31,251.345,1,28,2000,12,2.007105861,0.2872
6,13/3/21 23:50:32,248.843,1,28,2000,12,2.007105861,0.2872
6,13/3/21 23:50:33,248.574,1,28,2000,12,2.007105861,0.2872
6,13/3/21 23:50:34,248.887,1,28,2000,12,2.007105861,0.2872
6,13/3/21 23:50:35,249.359,1,28,2000,12,2.007105861,0.2872
6,13/3/21 23:50:36,249.449,1,28,2000,12,2.007105861,0.2872
6,13/3/21 23:50:39,247.547,2,29,2000,12,2.050356561,0.3251
6,13/3/21 23:50:40,247.369,2,29,2000,12,2.050356561,0.3251
6,13/3/21 23:50:41,247.124,2,29,2000,12,2.050356561,0.3251
6,13/3/21 23:50:42,247.302,2,29,2000,12,2.050356561,0.3251
6,13/3/21 23:50:43,247.502,2,29,2000,12,2.050356561,0.3251
6,13/3/21 23:50:44,247.391,2,29,2000,12,2.050356561,0.3251
6,13/3/21 23:50:45,246.991,2,29,2000,12,2.050356561,0.3251
6,13/3/21 23:50:48,257.024,3,30,2000,12,2.013549532,0.2876
6,13/3/21 23:50:49,257.187,3,30,2000,12,2.013549532,0.2876
6,13/3/21 23:50:50,257.397,3,30,2000,12,2.013549532,0.2876
6,13/3/21 23:50:51,257.21,3,30,2000,12,2.013549532,0.2876
6,13/3/21 23:50:52,257.187,3,30,2000,12,2.013549532,0.2876
6,13/3/21 23:50:53,257.444,3,30,2000,12,2.013549532,0.2876
6,13/3/21 23:50:54,257.164,3,30,2000,12,2.013549532,0.2876
6,13/3/21 23:50:55,257.327,3,30,2000,12,2.013549532,0.2876
6,13/3/21 23:50:56,257.374,3,30,2000,12,2.013549532,0.2876
6,13/3/21 23:50:59,253.717,4,34,500,12,2.018528732,0.3017
6,13/3/21 23:51:00,253.97,4,34,500,12,2.018528732,0.3017
6,13/3/21 23:51:01,254.016,4,34,500,12,2.018528732,0.3017
6,13/3/21 23:51:02,254.499,4,34,500,12,2.018528732,0.3017
6,13/3/21 23:51:03,254.223,4,34,500,12,2.018528732,0.3017
6,13/3/21 23:51:04,254.338,4,34,500,12,2.018528732,0.3017
6,13/3/21 23:51:05,254.361,4,34,500,12,2.018528732,0.3017
6,13/3/21 23:51:06,254.315,4,34,500,12,2.018528732,0.3017
6,13/3/21 23:51:07,254.223,4,34,500,12,2.018528732,0.3017
6,13/3/21 23:51:08,254.43,4,34,500,12,2.018528732,0.3017
6,13/3/21 23:51:12,266.116,5,35,500,12,2.056897863,0.2975
6,13/3/21 23:51:13,266.798,5,35,500,12,2.056897863,0.2975
6,13/3/21 23:51:14,266.335,5,35,500,12,2.056897863,0.2975
6,13/3/21 23:51:15,266.554,5,35,500,12,2.056897863,0.2975
6,13/3/21 23:51:16,266.774,5,35,500,12,2.056897863,0.2975
