IMAR2021_Code,File Name,Station,Date(yyyymmdd),Hour_Start(hhmmss),Long_Start,Lat_Start
IMAR2021_St01,iMAR_20210518_140919_Multibeam.all,St01,20210518,140919,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_141836_Multibeam.all,St01,20210518,141836,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_144836_Multibeam.all,St01,20210518,144836,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_151321_Multibeam.all,St01,20210518,151321,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_151705_Multibeam.all,St01,20210518,151705,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_152055_Multibeam.all,St01,20210518,152055,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_154724_Multibeam.all,St01,20210518,154724,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_161727_Multibeam.all,St01,20210518,161727,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_164725_Multibeam.all,St01,20210518,164725,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_171729_Multibeam.all,St01,20210518,171729,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_174726_Multibeam.all,St01,20210518,174726,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_181724_Multibeam.all,St01,20210518,181724,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_185750_Multibeam.all,St01,20210518,185750,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_191946_Multibeam.all,St01,20210518,191946,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_193009_Multibeam.all,St01,20210518,193009,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_194048_Multibeam.all,St01,20210518,194048,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_195430_Multibeam.all,St01,20210518,195430,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_200610_Multibeam.all,St01,20210518,200610,-28.58216667,38.58683333
IMAR2021_St01,iMAR_20210518_212455_Multibeam.all,St01,20210518,212455,-28.58216667,38.58683333
IMAR2021_St03,iMAR_20210518_212658_Multibeam.all,St03,20210518,212658,-28.615,39.50046667
IMAR2021_St03,iMAR_20210518_215700_Multibeam.all,St03,20210518,215700,-28.615,39.50046667
IMAR2021_St03,iMAR_20210518_221835_Multibeam.all,St03,20210518,221835,-28.615,39.50046667
IMAR2021_St03,iMAR_20210518_224542_Multibeam.all,St03,20210518,224542,-28.615,39.50046667
IMAR2021_St04,iMAR_20210518_224737_Multibeam.all,St04,20210518,224737,-28.67066667,39.56816667
IMAR2021_St04,iMAR_20210518_231731_Multibeam.all,St04,20210518,231731,-28.67066667,39.56816667
IMAR2021_St04,iMAR_20210518_234732_Multibeam.all,St04,20210518,234732,-28.67066667,39.56816667
IMAR2021_St04,iMAR_20210519_001730_Multibeam.all,St04,20210519,1730,-28.67066667,39.56816667
IMAR2021_St04,iMAR_20210519_004732_Multibeam.all,St04,20210519,4732,-28.67066667,39.56816667
IMAR2021_St04,iMAR_20210519_011730_Multibeam.all,St04,20210519,11730,-28.67066667,39.56816667
IMAR2021_St04,iMAR_20210519_014730_Multibeam.all,St04,20210519,14730,-28.67066667,39.56816667
IMAR2021_St04,iMAR_20210519_021731_Multibeam.all,St04,20210519,21731,-28.67066667,39.56816667
IMAR2021_St04,iMAR_20210519_024732_Multibeam.all,St04,20210519,24732,-28.67066667,39.56816667
IMAR2021_St04,iMAR_20210519_031730_Multibeam.all,St04,20210519,31730,-28.67066667,39.56816667
IMAR2021_St04,iMAR_20210519_034730_Multibeam.all,St04,20210519,34730,-28.67066667,39.56816667
IMAR2021_St04,iMAR_20210519_041731_Multibeam.all,St04,20210519,41731,-28.67066667,39.56816667
IMAR2021_St04,iMAR_20210519_044730_Multibeam.all,St04,20210519,44730,-28.67066667,39.56816667
IMAR2021_St04,iMAR_20210519_051729_Multibeam.all,St04,20210519,51729,-28.67066667,39.56816667
IMAR2021_St06,iMAR_20210519_065057_Multibeam.all,St06,20210519,65057,-28.83333333,40.53916667
IMAR2021_St06,iMAR_20210519_065415_Multibeam.all,St06,20210519,65415,-28.83333333,40.53916667
IMAR2021_St06,iMAR_20210519_065914_Multibeam.all,St06,20210519,65914,-28.83333333,40.53916667
IMAR2021_St06,iMAR_20210519_065944_Multibeam.all,St06,20210519,65944,-28.83333333,40.53916667
IMAR2021_St06,iMAR_20210519_071655_Multibeam.all,St06,20210519,71655,-28.83333333,40.53916667
IMAR2021_St06,iMAR_20210519_073811_Multibeam.all,St06,20210519,73811,-28.83333333,40.53916667
IMAR2021_St06,iMAR_20210519_074727_Multibeam.all,St06,20210519,74727,-28.83333333,40.53916667
IMAR2021_St06,iMAR_20210519_080654_Multibeam.all,St06,20210519,80654,-28.83333333,40.53916667
IMAR2021_St06,iMAR_20210519_083650_Multibeam.all,St06,20210519,83650,-28.83333333,40.53916667
IMAR2021_St06,iMAR_20210519_084516_Multibeam.all,St06,20210519,84516,-28.83333333,40.53916667
IMAR2021_St06,iMAR_20210519_092538_Multibeam.all,St06,20210519,92538,-28.83333333,40.53916667
IMAR2021_St06,iMAR_20210519_095538_Multibeam.all,St06,20210519,95538,-28.83333333,40.53916667
IMAR2021_St07,iMAR_20210519_100559_Multibeam.all,St07,20210519,100559,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_100635_Multibeam.all,St07,20210519,100635,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_100718_Multibeam.all,St07,20210519,100718,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_101015_Multibeam.all,St07,20210519,101015,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_104012_Multibeam.all,St07,20210519,104012,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_111013_Multibeam.all,St07,20210519,111013,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_114008_Multibeam.all,St07,20210519,114008,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_121008_Multibeam.all,St07,20210519,121008,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_124008_Multibeam.all,St07,20210519,124008,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_131008_Multibeam.all,St07,20210519,131008,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_134008_Multibeam.all,St07,20210519,134008,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_141008_Multibeam.all,St07,20210519,141008,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_144008_Multibeam.all,St07,20210519,144008,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_151008_Multibeam.all,St07,20210519,151008,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_154007_Multibeam.all,St07,20210519,154007,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_161007_Multibeam.all,St07,20210519,161007,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_164008_Multibeam.all,St07,20210519,164008,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_171007_Multibeam.all,St07,20210519,171007,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_174008_Multibeam.all,St07,20210519,174008,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_181008_Multibeam.all,St07,20210519,181008,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_184009_Multibeam.all,St07,20210519,184009,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_191007_Multibeam.all,St07,20210519,191007,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_194009_Multibeam.all,St07,20210519,194009,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_201007_Multibeam.all,St07,20210519,201007,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_204007_Multibeam.all,St07,20210519,204007,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_211008_Multibeam.all,St07,20210519,211008,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_214007_Multibeam.all,St07,20210519,214007,-28.8995,40.57733333
