DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
 ; ;V;mAh; ; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes
15/07/2017;23:00:01;27.957;     0.672;OK;08.0;000003.000;029.1;000812.00;2001088.000;09.0;     0.000;029.6;000812.00;2000352.000;10.0;     0.000;029.1;000812.00;2001280.000;11.0;     0.000;029.2;000812.00;2001088.000;15.0;000012.000;028.9;000812.00;2001344.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;00:00:01;27.949;     0.676;OK;08.0;000003.000;027.0;000806.00;2001024.000;09.0;000018.000;027.5;000806.00;2000192.000;10.0;     0.000;027.0;000806.00;2001248.000;11.0;     0.000;027.1;000806.00;2000992.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;01:00:00;27.946;     0.686;OK;08.0;000002.000;025.7;000801.00;2000736.000;09.0;000035.000;026.2;000801.00;2000000.000;10.0;     0.000;025.6;000801.00;2001248.000;11.0;     0.000;025.8;000801.00;2000992.000;15.0;000012.000;025.7;000801.00;2000768.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;02:00:01;27.934;     0.690;OK;08.0;000002.000;024.8;000799.00;2000704.000;09.0;000028.000;025.4;000799.00;1999936.000;10.0;     0.000;024.8;000799.00;2001248.000;11.0;     0.000;025.0;000799.00;2000960.000;15.0;000018.000;024.8;000799.00;2000704.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;03:00:01;27.984;     0.694;OK;08.0;000002.000;025.0;000800.00;2000672.000;09.0;     0.000;025.5;000800.00;1999872.000;10.0;     0.000;024.9;000800.00;2001248.000;11.0;     0.000;025.1;000800.00;2000928.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;04:00:01;27.934;     0.703;OK;08.0;000002.000;025.7;000803.00;2000672.000;09.0;000036.000;026.2;000803.00;1999808.000;10.0;     0.000;025.6;000802.00;2001216.000;11.0;     0.000;025.7;000803.00;2000928.000;15.0;000022.000;025.7;000803.00;2000672.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;05:00:01;28.000;     0.706;OK;08.0;000004.000;026.0;000803.00;2000640.000;09.0;000023.000;026.5;000803.00;1999744.000;10.0;     0.000;025.9;000803.00;2001216.000;11.0;     0.000;026.0;000803.00;2000896.000;15.0;000011.000;025.9;000803.00;2000608.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;06:00:00;27.946;     0.710;OK;08.0;000005.000;025.8;000802.00;2000608.000;09.0;000016.000;026.3;000802.00;1999680.000;10.0;     0.000;025.7;000802.00;2001216.000;11.0;     0.000;025.9;000802.00;2000896.000;15.0;000017.000;025.8;000802.00;2000608.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;07:00:01;27.969;     0.720;OK;08.0;     0.000;025.6;000802.00;2000576.000;09.0;     0.000;026.1;000802.00;1999616.000;10.0;     0.000;025.5;000802.00;2001184.000;11.0;     0.000;025.7;000801.00;2000864.000;15.0;000012.000;025.6;000801.00;2000576.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;08:00:01;27.943;     0.724;OK;08.0;000003.000;025.5;000801.00;2000576.000;09.0;000022.000;026.0;000801.00;1999552.000;10.0;     0.000;025.4;000801.00;2001184.000;11.0;     0.000;025.6;000801.00;2000832.000;15.0;000022.000;025.4;000801.00;2000544.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;09:00:01;27.952;     0.728;OK;08.0;000003.000;026.1;000804.00;2000544.000;09.0;     0.000;026.6;000804.00;1999488.000;10.0;     0.000;026.0;000804.00;2001184.000;11.0;     0.000;026.2;000804.00;2000832.000;15.0;000024.000;026.1;000804.00;2000512.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;10:00:02;27.653;000001.012;OK;08.0;000151.000;040.1;000822.00;2000416.000;09.0;     0.000;037.2;000822.00;1999360.000;10.0;     0.000;036.0;000822.00;2001056.000;11.0;     0.000;035.1;000822.00;2000704.000;15.0;000536.000;038.1;000822.00;2000544.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;11:00:03;27.652;000001.622;OK;08.0;000145.000;045.8;000831.00;2000352.000;09.0;     0.000;042.4;000831.00;1999264.000;10.0;028269.000;1214.7;028524.00;1815049063.000;11.0;     0.000;040.6;000831.00;2000640.000;15.0;000502.000;042.9;000831.00;2000480.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;12:00:02;27.638;000002.159;OK;08.0;000151.000;046.0;000835.00;2000288.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;042.2;000834.00;2000928.000;11.0;     0.000;040.9;000834.00;2000576.000;15.0;000516.000;043.6;000834.00;2000416.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;13:00:02;27.629;000002.698;OK;08.0;000150.000;046.8;000838.00;2000224.000;09.0;     0.000;044.2;000838.00;1999136.000;10.0;     0.000;043.1;000838.00;2000864.000;11.0;     0.000;041.7;000838.00;2000512.000;15.0;000516.000;044.4;000838.00;2000352.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;15:00:01;28.112;000003.242;OK;08.0;     0.000;036.2;000799.00;2001856.000;09.0;     0.000;036.5;000799.00;1998624.000;10.0;     0.000;035.8;000799.00;2000512.000;11.0;     0.000;035.8;000798.00;2000096.000;15.0;000064.000;035.8;000799.00;1999712.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;16:00:01;27.911;000003.464;OK;08.0;     0.000;041.2;000805.00;2001664.000;09.0;     0.000;041.4;000805.00;1998400.000;10.0;     0.000;040.1;000805.00;2000480.000;11.0;     0.000;039.1;000805.00;1999904.000;15.0;000374.000;040.8;000805.00;1999712.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;17:00:01;27.702;000003.918;OK;08.0;     0.000;042.4;000810.00;2001568.000;09.0;000209.000;043.9;000810.00;1998240.000;10.0;     0.000;041.4;000810.00;2000384.000;11.0;000001.000;040.7;000810.00;1999808.000;15.0;000566.000;041.3;000810.00;1999584.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;18:00:00;27.875;000004.262;OK;08.0;     0.000;043.4;000810.00;2001440.000;09.0;     0.000;043.3;000810.00;1998144.000;10.0;     0.000;042.6;000810.00;2000320.000;11.0;     0.000;041.6;000810.00;1999680.000;15.0;000358.000;042.8;000810.00;1999648.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;23:00:01;28.128;000004.426;OK;08.0;000021.000;026.5;000768.00;2001408.000;09.0;000019.000;026.7;000768.00;1997984.000;10.0;     0.000;026.3;000768.00;2000256.000;11.0;     0.000;026.2;000768.00;1999648.000;15.0;000013.000;026.7;000768.00;1999488.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;00:00:01;28.161;000004.589;OK;08.0;     0.000;  0.0;     0.00;  0.000;09.0;     0.000;028.5;000773.00;1997600.000;10.0;     0.000;027.6;000773.00;2000160.000;11.0;     0.000;027.8;000773.00;1999296.000;15.0;000014.000;027.7;000773.00;1999232.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;01:00:02;28.048;000004.605;OK;08.0;000024.000;027.0;000772.00;2000608.000;09.0;000017.000;027.5;000772.00;1997248.000;10.0;     0.000;026.7;000772.00;2000160.000;11.0;     0.000;026.9;000772.00;1999072.000;15.0;000008.000;026.8;000772.00;1999136.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;02:00:03;28.105;000004.697;OK;08.0;     0.000;027.0;000773.00;2000352.000;09.0;     0.000;027.6;000772.00;1996928.000;10.0;     0.000;026.8;000772.00;2000160.000;11.0;     0.000;027.0;000772.00;1998816.000;15.0;000010.000;026.8;000772.00;1999264.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;03:00:02;28.111;000004.711;OK;08.0;000001.000;026.6;000771.00;2000096.000;09.0;     0.000;027.1;000771.00;1996672.000;10.0;     0.000;026.4;000771.00;2000128.000;11.0;     0.000;026.6;000771.00;1998592.000;15.0;000017.000;026.4;000771.00;1999200.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;04:00:03;28.158;000004.807;OK;08.0;     0.000;026.7;000772.00;1999840.000;09.0;     0.000;027.2;000772.00;1996416.000;10.0;     0.000;026.4;000772.00;2000128.000;11.0;     0.000;026.7;000771.00;1998336.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;05:00:02;28.074;000004.822;OK;08.0;     0.000;026.2;000770.00;1999616.000;09.0;000018.000;026.7;000770.00;1996160.000;10.0;     0.000;025.9;000770.00;2000096.000;11.0;     0.000;026.2;000770.00;1998112.000;15.0;000014.000;026.0;000770.00;1999072.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;06:00:02;28.070;000004.913;OK;08.0;     0.000;026.5;000771.00;1999328.000;09.0;     0.000;027.0;000771.00;1995904.000;10.0;     0.000;026.2;000771.00;2000096.000;11.0;     0.000;026.5;000771.00;1997824.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;07:00:02;28.073;000004.929;OK;08.0;     0.000;026.3;000771.00;1999072.000;09.0;000020.000;026.8;000770.00;1995648.000;10.0;     0.000;026.0;000770.00;2000096.000;11.0;     0.000;026.2;000770.00;1997600.000;15.0;000017.000;026.1;000770.00;1998944.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;08:00:02;28.074;000005.022;OK;08.0;     0.000;026.7;000773.00;1998816.000;09.0;     0.000;027.2;000773.00;1995392.000;10.0;     0.000;026.4;000773.00;2000064.000;11.0;     0.000;026.6;000773.00;1997344.000;15.0;000013.000;026.5;000773.00;1998912.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;09:00:02;28.071;000005.036;OK;08.0;000001.000;030.0;000786.00;1998592.000;09.0;000019.000;030.5;000786.00;1995168.000;10.0;     0.000;029.5;000786.00;2000064.000;11.0;     0.000;029.6;000786.00;1997120.000;15.0;000015.000;029.7;000786.00;1998816.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;10:00:03;28.129;000005.134;OK;08.0;     0.000;034.8;000803.00;1998336.000;09.0;000018.000;035.5;000802.00;1994880.000;10.0;     0.000;034.7;000802.00;2000032.000;11.0;     0.000;034.8;000802.00;1996864.000;15.0;000007.000;034.3;000802.00;1998784.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;10:48:25;28.094;000005.197;OK;08.0;     0.000;037.6;000802.00;1998112.000;09.0;     0.000;038.0;000801.00;1994656.000;10.0;     0.000;037.3;000801.00;2000000.000;11.0;     0.000;037.2;000801.00;1996672.000;15.0;000009.000;037.3;000801.00;1998560.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;12:00:04;28.060;000005.294;OK;08.0;     0.000;032.6;000793.00;1997792.000;09.0;000018.000;033.3;000793.00;1994368.000;10.0;     0.000;032.7;000793.00;2000000.000;11.0;     0.000;033.0;000793.00;1996352.000;15.0;000007.000;032.1;000793.00;1998560.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;12:48:27;28.097;000005.309;OK;08.0;     0.000;031.4;000789.00;1997568.000;09.0;     0.000;032.0;000789.00;1994176.000;10.0;     0.000;031.3;000789.00;1999968.000;11.0;     0.000;031.6;000789.00;1996160.000;15.0;000013.000;031.3;000789.00;1998496.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;14:00:03;28.065;000005.413;OK;08.0;     0.000;031.3;000789.00;1997280.000;09.0;     0.000;031.8;000789.00;1993856.000;10.0;     0.000;031.1;000789.00;1999968.000;11.0;     0.000;031.4;000789.00;1995872.000;15.0;000014.000;030.9;000789.00;1998528.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;14:48:27;28.097;000005.424;OK;08.0;     0.000;030.4;000787.00;1997088.000;09.0;     0.000;031.0;000787.00;1993664.000;10.0;     0.000;030.3;000787.00;1999968.000;11.0;     0.000;030.5;000787.00;1995680.000;15.0;000008.000;030.2;000787.00;1998432.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;16:00:01;27.876;000005.647;OK;08.0;     0.000;039.0;000800.00;1996832.000;09.0;     0.000;038.8;000800.00;1993408.000;10.0;     0.000;038.1;000800.00;1999904.000;11.0;     0.000;037.5;000800.00;1995424.000;15.0;000374.000;039.2;000800.00;1998432.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;16:48:26;28.092;000005.856;OK;08.0;     0.000;034.3;000797.00;1996608.000;09.0;     0.000;034.8;000797.00;1993184.000;10.0;     0.000;034.1;000797.00;1999840.000;11.0;     0.000;034.3;000797.00;1995232.000;15.0;000010.000;033.7;000797.00;1998272.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;18:00:01;27.670;000005.921;OK;08.0;000022.000;032.7;000793.00;1996448.000;09.0;002618.000;033.6;000793.00;1993024.000;10.0;     0.000;032.3;000793.00;1999808.000;11.0;     0.000;032.7;000793.00;1995072.000;15.0;003141.000;032.3;000793.00;1998176.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:06:00;28.086;000006.368;OK;08.0;     0.000;036.6;000789.00;1995680.000;09.0;     0.000;035.6;000789.00;1992288.000;10.0;     0.000;034.5;000789.00;1999712.000;11.0;     0.000;034.0;000789.00;1994368.000;15.0;000008.000;035.6;000789.00;1998112.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:12:00;28.091;000006.368;OK;08.0;     0.000;034.5;000788.00;1995680.000;09.0;     0.000;034.2;000787.00;1992288.000;10.0;     0.000;033.3;000787.00;1999712.000;11.0;     0.000;033.0;000787.00;1994336.000;15.0;000011.000;033.8;000787.00;1998048.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:18:01;28.096;000006.370;OK;08.0;     0.000;033.1;000786.00;1995680.000;09.0;     0.000;033.1;000786.00;1992288.000;10.0;     0.000;032.3;000786.00;1999712.000;11.0;     0.000;032.2;000786.00;1994304.000;15.0;000022.000;032.5;000786.00;1998048.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:24:01;28.103;000006.373;OK;08.0;     0.000;032.1;000785.00;1995680.000;09.0;     0.000;032.3;000785.00;1992288.000;10.0;     0.000;031.7;000785.00;1999712.000;11.0;     0.000;031.6;000785.00;1994272.000;15.0;000011.000;032.0;000785.00;1998336.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:30:00;28.086;000006.374;OK;08.0;000009.000;031.4;000784.00;1995648.000;09.0;000019.000;031.7;000784.00;1992256.000;10.0;     0.000;031.1;000784.00;1999712.000;11.0;     0.000;031.1;000784.00;1994240.000;15.0;000010.000;031.2;000784.00;1998240.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:36:01;28.105;000006.375;OK;08.0;     0.000;030.9;000784.00;1995648.000;09.0;     0.000;031.2;000784.00;1992256.000;10.0;     0.000;030.7;000784.00;1999680.000;11.0;     0.000;030.7;000784.00;1994208.000;15.0;000012.000;030.6;000784.00;1998240.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:42:01;28.105;000006.376;OK;08.0;     0.000;030.4;000783.00;1995648.000;09.0;     0.000;030.8;000783.00;1992256.000;10.0;     0.000;030.3;000783.00;1999680.000;11.0;     0.000;030.4;000783.00;1994176.000;15.0;000011.000;030.2;000783.00;1998208.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:48:00;28.102;000006.376;OK;08.0;     0.000;030.1;000782.00;1995648.000;09.0;     0.000;030.5;000782.00;1992224.000;10.0;     0.000;030.0;000782.00;1999680.000;11.0;     0.000;030.1;000782.00;1994176.000;15.0;000008.000;029.8;000782.00;1998208.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:54:01;28.106;000006.378;OK;08.0;     0.000;029.7;000782.00;1995616.000;09.0;     0.000;030.2;000782.00;1992224.000;10.0;     0.000;029.7;000782.00;1999680.000;11.0;     0.000;029.8;000782.00;1994144.000;15.0;000010.000;029.5;000782.00;1998208.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;22:00:00;28.080;000006.379;OK;08.0;000001.000;029.5;000781.00;1995616.000;09.0;000035.000;029.9;000781.00;1992224.000;10.0;     0.000;029.4;000781.00;1999680.000;11.0;     0.000;029.6;000781.00;1994112.000;15.0;000021.000;029.3;000781.00;1998208.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;22:06:00;28.097;000006.379;OK;08.0;     0.000;029.3;000781.00;1995616.000;09.0;     0.000;029.7;000781.00;1992224.000;10.0;     0.000;029.3;000781.00;1999648.000;11.0;     0.000;029.4;000781.00;1994080.000;15.0;000009.000;029.1;000781.00;1998176.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;22:18:00;28.092;000006.382;OK;08.0;     0.000;028.8;000780.00;1995616.000;09.0;     0.000;029.3;000780.00;1992192.000;10.0;     0.000;028.8;000780.00;1999648.000;11.0;     0.000;029.0;000780.00;1994016.000;15.0;000012.000;028.7;000780.00;1998176.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;22:24:01;28.106;000006.383;OK;08.0;     0.000;028.6;000780.00;1995584.000;09.0;     0.000;029.1;000779.00;1992192.000;10.0;     0.000;028.6;000780.00;1999648.000;11.0;     0.000;028.8;000779.00;1993984.000;15.0;000012.000;028.5;000780.00;1998176.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;22:30:01;27.606;000006.383;OK;08.0;000205.000;028.5;000779.00;1995584.000;09.0;000021.000;029.0;000779.00;1992192.000;10.0;     0.000;028.5;000779.00;1999648.000;11.0;000001.000;028.7;000779.00;1993952.000;15.0;001066.000;028.4;000779.00;1998144.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;22:36:00;27.251;000006.458;OK;08.0;001108.000;031.0;000779.00;1995584.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;000003.000;028.4;000779.00;1999648.000;11.0;     0.000;028.6;000779.00;1993952.000;15.0;001141.000;028.9;000779.00;1998112.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;22:42:00;28.108;000006.488;OK;08.0;     0.000;030.8;000779.00;1995552.000;09.0;     0.000;029.0;000779.00;1992160.000;10.0;     0.000;028.3;000779.00;1999616.000;11.0;     0.000;028.5;000779.00;1993920.000;15.0;000009.000;029.1;000779.00;1998112.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;22:48:01;28.096;000006.488;OK;08.0;     0.000;029.4;000779.00;1995552.000;09.0;     0.000;028.9;000779.00;1992160.000;10.0;     0.000;028.2;000779.00;1999616.000;11.0;     0.000;028.4;000779.00;1993856.000;15.0;000009.000;028.8;000779.00;1998080.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;22:54:00;28.086;000006.490;OK;08.0;     0.000;028.7;000779.00;1995552.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;028.1;000778.00;1999616.000;11.0;     0.000;028.3;000778.00;1993824.000;15.0;000010.000;028.5;000778.00;1998080.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;23:00:00;28.074;000006.491;OK;08.0;     0.000;028.4;000778.00;1995552.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;028.0;000778.00;1999616.000;11.0;     0.000;028.2;000778.00;1993792.000;15.0;000017.000;028.2;000778.00;1998080.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;23:06:01;28.103;000006.491;OK;08.0;     0.000;028.2;000778.00;1995520.000;09.0;     0.000;028.5;000778.00;1992128.000;10.0;     0.000;027.9;000778.00;1999616.000;11.0;     0.000;028.1;000778.00;1993760.000;15.0;000009.000;028.1;000778.00;1998080.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;23:12:01;28.112;000006.492;OK;08.0;     0.000;028.0;000778.00;1995520.000;09.0;     0.000;028.4;000778.00;1992128.000;10.0;     0.000;027.8;000778.00;1999584.000;11.0;     0.000;028.0;000778.00;1993728.000;15.0;000012.000;027.9;000778.00;1998048.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;23:18:01;28.109;000006.493;OK;08.0;     0.000;028.0;000778.00;1995520.000;09.0;     0.000;028.4;000778.00;1992128.000;10.0;     0.000;027.8;000778.00;1999584.000;11.0;     0.000;028.0;000778.00;1993696.000;15.0;000012.000;027.8;000778.00;1998048.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;23:24:00;28.102;000006.493;OK;08.0;     0.000;027.8;000777.00;1995520.000;09.0;     0.000;028.2;000777.00;1992096.000;10.0;     0.000;027.7;000777.00;1999584.000;11.0;     0.000;027.9;000777.00;1993664.000;15.0;000009.000;027.7;000777.00;1998048.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;23:30:01;28.053;000006.495;OK;08.0;     0.000;027.7;000777.00;1995488.000;09.0;     0.000;028.2;000777.00;1992064.000;10.0;     0.000;027.6;000777.00;1999584.000;11.0;     0.000;027.9;000777.00;1993632.000;15.0;000009.000;027.7;000777.00;1998016.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;23:36:01;28.109;000006.496;OK;08.0;     0.000;027.7;000777.00;1995488.000;09.0;     0.000;028.1;000777.00;1992064.000;10.0;     0.000;027.6;000777.00;1999584.000;11.0;     0.000;027.8;000777.00;1993632.000;15.0;000011.000;027.6;000777.00;1998016.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;23:48:00;28.109;000006.496;OK;08.0;     0.000;027.5;000777.00;1995488.000;09.0;     0.000;028.0;000777.00;1992032.000;10.0;     0.000;027.4;000777.00;1999552.000;11.0;     0.000;027.7;000777.00;1993568.000;15.0;000015.000;027.5;000777.00;1998016.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
