PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC;
0x10;2010-10-01T00:47:26Z;NOK;NOK;12.101;25.462;1026.0;2;2;000000000000000000000;
0x10;2010-10-01T06:47:07Z;NOK;NOK;12.101;25.371;1029.0;2;2;000000000000000000000;
0x10;2010-10-01T12:47:06Z;NOK;NOK;12.101;26.491;1039.0;2;2;000000000000000000000;
0x10;2010-10-01T18:47:26Z;NOK;NOK;12.101;26.518;1030.0;1;1;000000000000000000000;
0x10;2010-10-02T00:47:26Z;NOK;NOK;12.101;25.753;1030.0;1;1;000000000000000000000;
0x10;2010-10-02T06:46:56Z;NOK;NOK;12.101;25.580;1024.0;1;1;000000000000000000000;
0x10;2010-10-02T12:47:26Z;NOK;NOK;12.101;26.836;1028.0;1;3;000000000000000000000;
0x10;2010-10-02T18:47:26Z;NOK;NOK;12.101;26.163;1031.0;1;4;000000000000000000000;
0x10;2010-10-03T00:47:06Z;NOK;NOK;12.101;25.699;1030.0;2;4;000000000000000000000;
0x10;2010-10-03T06:47:26Z;NOK;NOK;12.101;25.435;1033.0;2;5;000000000000000000000;
0x10;2010-10-03T12:47:26Z;NOK;NOK;12.101;26.809;1038.0;1;3;000000000000000000000;
0x10;2010-10-03T18:47:46Z;NOK;NOK;12.101;26.072;1039.0;2;4;000000000000000000000;
0x10;2010-10-04T00:47:26Z;NOK;NOK;12.101;25.726;1036.0;2;5;000000000000000000000;
0x10;2010-10-04T06:47:26Z;NOK;NOK;12.101;25.462;1035.0;1;4;000000000000000000000;
0x10;2010-10-04T12:47:27Z;NOK;NOK;12.101;26.664;1040.0;1;3;000000000000000000000;
0x10;2010-10-04T18:47:56Z;NOK;NOK;12.101;26.372;1040.0;1;3;000000000000000000000;
0x10;2010-10-05T00:47:06Z;NOK;NOK;12.101;25.608;1036.0;1;3;000000000000000000000;
0x10;2010-10-05T06:47:26Z;NOK;NOK;12.101;25.398;1036.0;2;4;000000000000000000000;
0x10;2010-10-05T12:47:26Z;NOK;NOK;12.101;25.435;1022.0;3;7;000000000000000000000;
0x10;2010-10-05T18:47:26Z;NOK;NOK;12.101;25.398;1020.0;2;2;000000000000000000000;
0x10;2010-10-06T00:46:56Z;NOK;NOK;12.101;25.252;1024.0;2;3;000000000000000000000;
0x10;2010-10-06T06:47:25Z;NOK;NOK;12.101;25.198;1023.0;1;3;000000000000000000000;
0x10;2010-10-06T12:47:26Z;NOK;NOK;12.101;25.635;1031.0;2;5;000000000000000000000;
0x10;2010-10-06T18:47:26Z;NOK;NOK;12.101;25.844;1039.0;2;5;000000000000000000000;
0x10;2010-10-07T00:48:15Z;NOK;NOK;12.101;25.316;1036.0;3;6;000000000000000000000;
0x10;2010-10-07T06:47:55Z;NOK;NOK;12.101;25.171;1027.0;2;7;000000000000000000000;
0x10;2010-10-07T12:47:55Z;NOK;NOK;12.101;27.073;1028.0;7;6;000000000000000000000;
0x10;2010-10-07T18:47:55Z;NOK;NOK;12.101;26.017;1023.0;3;6;000000000000000000000;
0x10;2010-10-08T00:47:55Z;NOK;NOK;12.101;25.635;1016.0;3;7;000000000000000000000;
0x10;2010-10-08T06:48:15Z;NOK;NOK;12.101;25.371;1015.0;6;8;000000000000000000000;
0x10;2010-10-08T12:46:56Z;NOK;NOK;12.101;28.129;1021.0;2;7;000000000000000000000;
0x10;2010-10-08T18:46:57Z;NOK;NOK;12.101;26.017;1023.0;3;5;000000000000000000000;
0x10;2010-10-09T00:47:05Z;NOK;NOK;12.101;25.608;1021.0;2;5;000000000000000000000;
0x10;2010-10-09T06:47:26Z;NOK;NOK;12.101;25.316;1025.0;2;3;000000000000000000000;
0x10;2010-10-09T12:47:26Z;NOK;NOK;12.101;26.518;1040.0;2;5;000000000000000000000;
0x10;2010-10-09T18:47:26Z;NOK;NOK;12.101;25.926;1038.0;2;8;000000000000000000000;
0x10;2010-10-10T00:47:26Z;NOK;NOK;12.101;25.608;1035.0;2;9;000000000000000000000;
0x10;2010-10-10T06:47:26Z;NOK;NOK;12.101;25.398;1036.0;2;8;000000000000000000000;
0x10;2010-10-10T12:48:15Z;NOK;NOK;12.101;26.336;1031.0;3;8;000000000000000000000;
0x10;2010-10-10T18:47:55Z;NOK;NOK;12.101;25.780;1038.0;3;5;000000000000000000000;
0x10;2010-10-11T00:47:55Z;NOK;NOK;12.101;25.280;1037.0;3;4;000000000000000000000;
0x10;2010-10-11T06:47:56Z;NOK;NOK;12.101;25.198;1033.0;2;7;000000000000000000000;
0x10;2010-10-11T12:47:55Z;NOK;NOK;12.101;26.755;1034.0;2;7;000000000000000000000;
0x10;2010-10-11T18:47:06Z;NOK;NOK;12.101;26.664;1029.0;2;5;000000000000000000000;
0x10;2010-10-12T00:46:57Z;NOK;NOK;12.101;25.635;1020.0;3;4;000000000000000000000;
0x10;2010-10-12T06:46:56Z;NOK;NOK;12.101;25.398;1019.0;2;5;000000000000000000000;
0x10;2010-10-12T12:46:56Z;NOK;NOK;12.101;26.190;1022.0;17;17;000000000000000000000;
0x10;2010-10-12T18:46:57Z;NOK;NOK;12.101;25.753;1026.0;26;20;000000000000000000000;
0x10;2010-10-13T00:47:05Z;NOK;NOK;12.101;25.252;1021.0;27;20;000000000000000000000;
0x10;2010-10-13T12:47:26Z;NOK;NOK;12.101;26.163;1026.0;22;31;000000000000000000000;
0x10;2010-10-13T18:47:26Z;NOK;NOK;12.101;25.872;1025.0;19;19;000000000000000000000;
0x10;2010-10-14T00:47:26Z;NOK;NOK;12.101;25.489;1021.0;14;17;000000000000000000000;
0x10;2010-10-14T06:48:15Z;NOK;NOK;12.101;25.252;1019.0;11;15;000000000000000000000;
0x10;2010-10-14T12:47:55Z;NOK;NOK;12.101;28.038;1030.0;21;18;000000000000000000000;
0x10;2010-10-14T18:46:56Z;NOK;NOK;12.101;27.219;1027.0;10;12;000000000000000000000;
0x10;2010-10-15T00:47:06Z;NOK;NOK;12.101;25.872;1023.0;27;15;000000000000000000000;
0x10;2010-10-15T06:47:26Z;NOK;NOK;12.101;25.635;1023.0;16;20;000000000000000000000;
0x10;2010-10-15T12:47:26Z;NOK;NOK;12.101;27.019;1029.0;22;23;000000000000000000000;
0x10;2010-10-15T18:47:06Z;NOK;NOK;12.101;26.017;1026.0;18;16;000000000000000000000;
0x10;2010-10-16T00:47:26Z;NOK;NOK;12.101;25.699;1025.0;9;18;000000000000000000000;
0x10;2010-10-16T06:48:16Z;NOK;NOK;12.101;25.489;1024.0;20;20;000000000000000000000;
0x10;2010-10-16T12:48:15Z;NOK;NOK;12.101;27.510;1025.0;14;23;000000000000000000000;
0x10;2010-10-16T18:47:55Z;NOK;NOK;12.101;26.227;1026.0;33;19;000000000000000000000;
0x10;2010-10-17T00:47:55Z;NOK;NOK;12.101;25.662;1021.0;27;29;000000000000000000000;
0x10;2010-10-17T06:47:55Z;NOK;NOK;12.101;25.462;1023.0;20;30;000000000000000000000;
0x10;2010-10-17T12:47:26Z;NOK;NOK;12.101;27.510;1025.0;22;20;000000000000000000000;
0x10;2010-10-17T18:47:26Z;NOK;NOK;12.101;26.072;1024.0;21;43;000000000000000000000;
0x10;2010-10-18T00:47:26Z;NOK;NOK;12.101;25.780;1022.0;26;23;000000000000000000000;
0x10;2010-10-18T06:47:26Z;NOK;NOK;12.101;25.516;1022.0;26;15;000000000000000000000;
0x10;2010-10-18T12:47:26Z;NOK;NOK;12.101;27.956;1027.0;22;24;000000000000000000000;
0x10;2010-10-18T18:47:26Z;NOK;NOK;12.101;27.838;1026.0;17;19;000000000000000000000;
0x10;2010-10-19T00:47:26Z;NOK;NOK;12.101;25.808;1024.0;34;15;000000000000000000000;
0x10;2010-10-19T06:48:15Z;NOK;NOK;12.101;25.544;1023.0;21;9;000000000000000000000;
0x10;2010-10-19T12:47:55Z;NOK;NOK;12.101;27.628;1030.0;13;20;000000000000000000000;
0x10;2010-10-19T18:47:06Z;NOK;NOK;12.101;28.220;1026.0;12;10;000000000000000000000;
0x10;2010-10-20T00:46:56Z;NOK;NOK;12.101;25.780;1023.0;20;11;000000000000000000000;
0x10;2010-10-20T06:46:56Z;NOK;NOK;12.101;25.489;1021.0;21;15;000000000000000000000;
0x10;2010-10-20T12:46:56Z;NOK;NOK;12.101;27.046;1027.0;24;14;000000000000000000000;
0x10;2010-10-20T18:47:26Z;NOK;NOK;12.101;26.336;1023.0;25;15;000000000000000000000;
0x10;2010-10-21T00:47:26Z;NOK;NOK;12.101;25.699;1021.0;23;18;000000000000000000000;
0x10;2010-10-21T06:48:16Z;NOK;NOK;12.101;25.462;1020.0;29;12;000000000000000000000;
0x10;2010-10-21T12:48:15Z;NOK;NOK;12.101;27.510;1025.0;10;11;000000000000000000000;
0x10;2010-10-21T18:47:55Z;NOK;NOK;12.101;26.809;1024.0;23;25;000000000000000000000;
0x10;2010-10-22T00:48:15Z;NOK;NOK;12.101;25.780;1021.0;15;18;000000000000000000000;
0x10;2010-10-22T06:47:55Z;NOK;NOK;12.101;25.462;1020.0;10;21;000000000000000000000;
0x10;2010-10-22T12:46:56Z;NOK;NOK;12.101;28.011;1028.0;13;13;000000000000000000000;
0x10;2010-10-22T18:47:26Z;NOK;NOK;12.101;26.691;1027.0;10;13;000000000000000000000;
0x10;2010-10-23T00:47:26Z;NOK;NOK;12.101;25.808;1021.0;15;11;000000000000000000000;
0x10;2010-10-23T06:47:06Z;NOK;NOK;12.101;25.489;1022.0;10;8;000000000000000000000;
0x10;2010-10-23T12:47:06Z;NOK;NOK;12.101;26.928;1029.0;25;19;000000000000000000000;
0x10;2010-10-23T18:47:26Z;NOK;NOK;12.101;28.539;1028.0;37;18;000000000000000000000;
0x10;2010-10-24T00:47:26Z;NOK;NOK;12.101;25.808;1025.0;16;22;000000000000000000000;
0x10;2010-10-24T06:47:26Z;NOK;NOK;12.101;25.489;1026.0;19;17;000000000000000000000;
0x10;2010-10-24T12:46:56Z;NOK;NOK;12.101;27.100;1032.0;22;13;000000000000000000000;
0x10;2010-10-24T18:46:57Z;NOK;NOK;12.101;27.811;1031.0;14;23;000000000000000000000;
0x10;2010-10-25T00:47:06Z;NOK;NOK;12.101;25.780;1029.0;26;18;000000000000000000000;
0x10;2010-10-25T06:47:26Z;NOK;NOK;12.101;25.516;1029.0;23;15;000000000000000000000;
0x10;2010-10-25T12:47:26Z;NOK;NOK;12.101;26.782;1032.0;36;32;000000000000000000000;
0x10;2010-10-25T18:47:06Z;NOK;NOK;12.101;26.017;1032.0;17;26;000000000000000000000;
0x10;2010-10-26T00:46:57Z;NOK;NOK;12.101;25.726;1029.0;17;15;000000000000000000000;
0x10;2010-10-26T06:47:55Z;NOK;NOK;12.101;25.398;1024.0;17;11;000000000000000000000;
0x10;2010-10-26T12:47:56Z;NOK;NOK;12.101;26.072;1020.0;32;20;000000000000000000000;
0x10;2010-10-26T18:48:15Z;NOK;NOK;12.101;25.489;1022.0;11;18;000000000000000000000;
0x10;2010-10-27T00:47:55Z;NOK;NOK;12.101;25.344;1022.0;18;9;000000000000000000000;
0x10;2010-10-27T06:47:55Z;NOK;NOK;12.101;25.280;1026.0;13;21;000000000000000000000;
0x10;2010-10-27T12:47:55Z;NOK;NOK;12.101;26.336;1032.0;18;25;000000000000000000000;
0x10;2010-10-27T18:47:06Z;NOK;NOK;12.101;28.129;1033.0;15;15;000000000000000000000;
0x10;2010-10-28T00:47:26Z;NOK;NOK;12.101;25.780;1026.0;19;10;000000000000000000000;
0x10;2010-10-28T06:46:56Z;NOK;NOK;12.101;25.580;1024.0;31;20;000000000000000000000;
0x10;2010-10-28T12:46:56Z;NOK;NOK;12.101;26.836;1019.0;14;34;000000000000000000000;
0x10;2010-10-28T18:46:56Z;NOK;NOK;12.101;25.926;1016.0;18;14;000000000000000000000;
0x10;2010-10-29T00:47:07Z;NOK;NOK;12.101;25.608;1015.0;16;19;000000000000000000000;
0x10;2010-10-29T06:47:55Z;NOK;NOK;12.101;25.398;1017.0;16;12;000000000000000000000;
0x10;2010-10-29T12:47:55Z;NOK;NOK;12.101;26.044;1022.0;19;17;000000000000000000000;
0x10;2010-10-29T18:47:05Z;NOK;NOK;12.101;25.780;1019.0;19;20;000000000000000000000;
0x10;2010-10-30T00:46:56Z;NOK;NOK;12.101;25.316;1022.0;16;15;000000000000000000000;
0x10;2010-10-30T06:47:56Z;NOK;NOK;12.101;25.252;1023.0;26;18;000000000000000000000;
0x10;2010-10-30T12:47:55Z;NOK;NOK;12.101;25.808;1027.0;35;23;000000000000000000000;
0x10;2010-10-30T18:46:56Z;NOK;NOK;12.101;25.990;1030.0;20;21;000000000000000000000;
0x10;2010-10-31T00:47:06Z;NOK;NOK;12.101;25.316;1024.0;12;10;000000000000000000000;
0x10;2010-10-31T06:47:26Z;NOK;NOK;12.101;25.171;1022.0;12;8;000000000000000000000;
0x10;2010-10-31T12:48:15Z;NOK;NOK;12.101;27.811;1032.0;20;15;000000000000000000000;
0x10;2010-10-31T18:47:05Z;NOK;NOK;12.101;27.246;1031.0;14;11;000000000000000000000;
0x10;2010-11-01T00:47:06Z;NOK;NOK;12.101;25.808;1026.0;20;20;000000000000000000000;
0x10;2010-11-01T06:47:26Z;NOK;NOK;12.101;25.608;1026.0;12;13;000000000000000000000;
0x10;2010-11-01T12:47:26Z;NOK;NOK;12.101;26.664;1034.0;29;18;000000000000000000000;
0x10;2010-11-01T18:47:06Z;NOK;NOK;12.101;26.664;1033.0;24;16;000000000000000000000;
0x10;2010-11-02T00:47:26Z;NOK;NOK;12.101;25.780;1026.0;36;20;000000000000000000000;
0x10;2010-11-02T06:47:26Z;NOK;NOK;12.101;25.516;1024.0;23;29;000000000000000000000;
0x10;2010-11-02T12:47:56Z;NOK;NOK;12.101;28.129;1031.0;24;24;000000000000000000000;
0x10;2010-11-02T18:47:06Z;NOK;NOK;12.101;26.336;1030.0;22;23;000000000000000000000;
0x10;2010-11-03T00:47:06Z;NOK;NOK;12.101;25.726;1026.0;25;24;000000000000000000000;
0x10;2010-11-03T06:47:26Z;NOK;NOK;12.101;25.489;1028.0;34;18;000000000000000000000;
0x10;2010-11-03T12:47:26Z;NOK;NOK;12.101;28.366;1033.0;26;32;000000000000000000000;
0x10;2010-11-03T18:47:06Z;NOK;NOK;12.101;27.547;1032.0;32;23;000000000000000000000;
0x10;2010-11-04T00:47:06Z;NOK;NOK;12.101;25.780;1027.0;32;18;000000000000000000000;
0x10;2010-11-04T06:47:26Z;NOK;NOK;12.101;25.516;1026.0;25;29;000000000000000000000;
0x10;2010-11-04T12:47:26Z;NOK;NOK;12.101;29.804;1032.0;20;25;000000000000000000000;
0x10;2010-11-04T18:47:06Z;NOK;NOK;12.101;26.044;1032.0;50;14;000000000000000000000;
0x10;2010-11-05T00:47:06Z;NOK;NOK;12.101;25.726;1031.0;26;39;000000000000000000000;
0x10;2010-11-05T06:47:26Z;NOK;NOK;12.101;25.516;1031.0;13;18;000000000000000000000;
0x10;2010-11-05T12:47:26Z;NOK;NOK;12.101;25.899;1022.0;39;31;000000000000000000000;
0x10;2010-11-05T18:47:26Z;NOK;NOK;12.101;25.435;1019.0;23;13;000000000000000000000;
0x10;2010-11-06T00:48:15Z;NOK;NOK;12.101;25.316;1017.0;25;19;000000000000000000000;
0x10;2010-11-06T06:48:35Z;NOK;NOK;12.101;25.252;1022.0;25;27;000000000000000000000;
0x10;2010-11-06T12:47:55Z;NOK;NOK;12.101;25.398;1025.0;30;15;000000000000000000000;
0x10;2010-11-06T18:47:55Z;NOK;NOK;12.101;25.462;1026.0;23;19;000000000000000000000;
0x10;2010-11-07T00:47:55Z;NOK;NOK;12.101;25.198;1022.0;15;27;000000000000000000000;
0x10;2010-11-07T06:47:55Z;NOK;NOK;12.101;25.107;1021.0;13;16;000000000000000000000;
0x10;2010-11-07T12:48:15Z;NOK;NOK;12.101;26.108;1018.0;19;20;000000000000000000000;
0x10;2010-11-07T18:47:05Z;NOK;NOK;12.101;25.635;1018.0;14;29;000000000000000000000;
0x10;2010-11-08T00:47:06Z;NOK;NOK;12.101;25.252;1015.0;19;19;000000000000000000000;
0x10;2010-11-08T06:48:15Z;NOK;NOK;12.101;25.052;1015.0;23;23;000000000000000000000;
0x10;2010-11-08T12:47:55Z;NOK;NOK;12.101;25.844;1014.0;23;21;000000000000000000000;
0x10;2010-11-08T18:47:55Z;NOK;NOK;12.101;25.489;1014.0;11;15;000000000000000000000;
0x10;2010-11-09T00:47:55Z;NOK;NOK;12.101;25.107;1014.0;22;25;000000000000000000000;
0x10;2010-11-09T06:48:15Z;NOK;NOK;12.101;24.934;1013.0;13;13;000000000000000000000;
0x10;2010-11-09T12:47:06Z;NOK;NOK;12.101;25.899;1014.0;20;12;000000000000000000000;
0x10;2010-11-09T18:47:26Z;NOK;NOK;12.101;25.544;1015.0;11;11;000000000000000000000;
0x10;2010-11-10T00:47:07Z;NOK;NOK;12.101;25.198;1014.0;25;19;000000000000000000000;
0x10;2010-11-10T06:48:15Z;NOK;NOK;12.101;24.961;1014.0;16;14;000000000000000000000;
0x10;2010-11-10T12:48:15Z;NOK;NOK;12.101;26.108;1019.0;12;13;000000000000000000000;
0x10;2010-11-10T18:47:56Z;NOK;NOK;12.101;25.544;1016.0;7;12;000000000000000000000;
0x10;2010-11-11T00:47:55Z;NOK;NOK;12.101;25.016;1020.0;12;18;000000000000000000000;
0x10;2010-11-11T06:47:55Z;NOK;NOK;12.101;24.934;1021.0;13;20;000000000000000000000;
0x10;2010-11-11T12:47:06Z;NOK;NOK;12.101;25.872;1028.0;14;19;000000000000000000000;
0x10;2010-11-11T18:47:26Z;NOK;NOK;12.101;25.516;1027.0;17;21;000000000000000000000;
0x10;2010-11-12T00:47:06Z;NOK;NOK;12.101;25.080;1027.0;27;42;000000000000000000000;
0x10;2010-11-12T06:47:26Z;NOK;NOK;12.101;24.907;1027.0;23;20;000000000000000000000;
0x10;2010-11-12T12:47:26Z;NOK;NOK;12.101;25.316;1031.0;18;20;000000000000000000000;
0x10;2010-11-12T18:47:26Z;NOK;NOK;12.101;25.435;1028.0;18;21;000000000000000000000;
0x10;2010-11-13T00:47:06Z;NOK;NOK;12.101;24.934;1026.0;20;13;000000000000000000000;
0x10;2010-11-13T06:48:35Z;NOK;NOK;12.101;24.816;1017.0;27;12;000000000000000000000;
0x10;2010-11-13T12:48:15Z;NOK;NOK;12.101;25.990;1014.0;27;18;000000000000000000000;
0x10;2010-11-13T18:47:06Z;NOK;NOK;12.101;25.462;1012.0;23;12;000000000000000000000;
0x10;2010-11-14T00:47:06Z;NOK;NOK;12.101;25.171;1012.0;25;23;000000000000000000000;
0x10;2010-11-14T06:48:16Z;NOK;NOK;12.101;25.016;1011.0;18;22;000000000000000000000;
0x10;2010-11-14T12:47:55Z;NOK;NOK;12.101;25.699;1016.0;21;23;000000000000000000000;
0x10;2010-11-14T18:47:55Z;NOK;NOK;12.101;25.198;1016.0;22;13;000000000000000000000;
0x10;2010-11-15T00:47:55Z;NOK;NOK;12.101;24.816;1020.0;32;13;000000000000000000000;
0x10;2010-11-15T06:48:15Z;NOK;NOK;12.101;24.752;1019.0;13;22;000000000000000000000;
0x10;2010-11-15T12:47:06Z;NOK;NOK;12.101;24.961;1029.0;15;22;000000000000000000000;
0x10;2010-11-15T18:47:26Z;NOK;NOK;12.101;24.870;1028.0;17;18;000000000000000000000;
0x10;2010-11-16T00:47:26Z;NOK;NOK;12.101;24.643;1026.0;25;20;000000000000000000000;
0x10;2010-11-16T06:47:56Z;NOK;NOK;12.101;24.579;1022.0;15;16;000000000000000000000;
0x10;2010-11-16T12:47:55Z;NOK;NOK;12.101;24.816;1021.0;13;23;000000000000000000000;
0x10;2010-11-16T18:47:55Z;NOK;NOK;12.101;24.843;1020.0;18;18;000000000000000000000;
0x10;2010-11-17T00:47:55Z;NOK;NOK;12.101;24.460;1017.0;28;24;000000000000000000000;
0x10;2010-11-17T06:47:55Z;NOK;NOK;12.101;24.460;1020.0;22;17;000000000000000000000;
0x10;2010-11-17T12:47:55Z;NOK;NOK;12.101;24.342;1018.0;24;16;000000000000000000000;
0x10;2010-11-17T18:48:15Z;NOK;NOK;12.101;24.315;1023.0;47;17;000000000000000000000;
0x10;2010-11-18T00:47:55Z;NOK;NOK;12.101;24.260;1024.0;14;20;000000000000000000000;
0x10;2010-11-18T06:48:15Z;NOK;NOK;12.101;24.169;1025.0;12;22;000000000000000000000;
0x10;2010-11-18T12:48:15Z;NOK;NOK;12.101;24.142;1022.0;14;18;000000000000000000000;
0x10;2010-11-18T18:47:55Z;NOK;NOK;12.101;23.996;1020.0;8;14;000000000000000000000;
0x10;2010-11-19T00:47:55Z;NOK;NOK;12.101;23.932;1021.0;13;14;000000000000000000000;
0x10;2010-11-19T06:47:55Z;NOK;NOK;12.101;23.851;1022.0;12;11;000000000000000000000;
0x10;2010-11-19T12:47:55Z;NOK;NOK;12.101;23.760;1025.0;12;16;000000000000000000000;
0x10;2010-11-19T18:47:05Z;NOK;NOK;12.101;23.905;1026.0;39;20;000000000000000000000;
0x10;2010-11-20T00:47:26Z;NOK;NOK;12.101;23.696;1023.0;22;16;000000000000000000000;
0x10;2010-11-20T06:48:16Z;NOK;NOK;12.101;23.587;1024.0;25;14;000000000000000000000;
0x10;2010-11-20T12:47:55Z;NOK;NOK;12.101;23.641;1024.0;17;21;000000000000000000000;
0x10;2010-11-20T18:47:55Z;NOK;NOK;12.101;24.115;1027.0;22;26;000000000000000000000;
0x10;2010-11-21T00:47:55Z;NOK;NOK;12.101;23.696;1024.0;18;15;000000000000000000000;
0x10;2010-11-21T06:48:15Z;NOK;NOK;12.101;23.523;1024.0;24;12;000000000000000000000;
0x10;2010-11-21T12:47:05Z;NOK;NOK;12.101;23.878;1022.0;21;12;000000000000000000000;
0x10;2010-11-21T18:47:26Z;NOK;NOK;12.101;23.668;1015.0;23;23;000000000000000000000;
0x10;2010-11-22T00:47:06Z;NOK;NOK;12.101;23.404;1013.0;13;20;000000000000000000000;
0x10;2010-11-22T06:47:26Z;NOK;NOK;12.101;23.259;1013.0;12;24;000000000000000000000;
0x10;2010-11-22T12:48:15Z;NOK;NOK;12.101;23.932;1018.0;27;20;000000000000000000000;
0x10;2010-11-22T18:47:06Z;NOK;NOK;12.101;23.960;1020.0;21;16;000000000000000000000;
0x10;2010-11-23T00:47:06Z;NOK;NOK;12.101;23.587;1015.0;17;20;000000000000000000000;
0x10;2010-11-23T06:47:26Z;NOK;NOK;12.101;23.377;1013.0;10;23;000000000000000000000;
0x10;2010-11-23T12:47:55Z;NOK;NOK;12.101;24.433;1016.0;12;22;000000000000000000000;
0x10;2010-11-23T18:47:26Z;NOK;NOK;12.101;23.814;1015.0;15;33;000000000000000000000;
0x10;2010-11-24T00:47:07Z;NOK;NOK;12.101;23.523;1013.0;30;16;000000000000000000000;
0x10;2010-11-24T06:48:15Z;NOK;NOK;12.101;23.286;1012.0;28;12;000000000000000000000;
0x10;2010-11-24T12:47:55Z;NOK;NOK;12.101;24.606;1020.0;17;18;000000000000000000000;
0x10;2010-11-24T18:47:26Z;NOK;NOK;12.101;23.851;1019.0;11;16;000000000000000000000;
0x10;2010-11-25T00:47:06Z;NOK;NOK;12.101;23.614;1015.0;10;16;000000000000000000000;
0x10;2010-11-25T06:48:16Z;NOK;NOK;12.101;23.432;1015.0;10;10;000000000000000000000;
0x10;2010-11-25T12:47:55Z;NOK;NOK;12.101;25.016;1024.0;17;15;000000000000000000000;
0x10;2010-11-25T18:47:26Z;NOK;NOK;12.101;24.524;1026.0;11;12;000000000000000000000;
0x10;2010-11-26T00:47:06Z;NOK;NOK;12.101;24.142;1017.0;9;15;000000000000000000000;
0x10;2010-11-26T06:47:27Z;NOK;NOK;12.101;23.960;1018.0;23;23;000000000000000000000;
0x10;2010-11-26T12:47:26Z;NOK;NOK;12.101;24.524;1015.0;30;26;000000000000000000000;
0x10;2010-11-26T18:48:15Z;NOK;NOK;12.101;23.996;1015.0;18;27;000000000000000000000;
0x10;2010-11-27T00:47:55Z;NOK;NOK;12.101;23.814;1014.0;30;31;000000000000000000000;
0x10;2010-11-27T06:48:15Z;NOK;NOK;12.101;23.696;1012.0;26;21;000000000000000000000;
0x10;2010-11-27T12:48:15Z;NOK;NOK;12.101;23.550;1011.0;21;21;000000000000000000000;
0x10;2010-11-27T18:48:15Z;NOK;NOK;12.101;23.523;1011.0;18;40;000000000000000000000;
0x10;2010-11-28T00:47:55Z;NOK;NOK;12.101;23.404;1010.0;29;22;000000000000000000000;
0x10;2010-11-28T06:48:15Z;NOK;NOK;12.101;23.286;1009.0;32;20;000000000000000000000;
0x10;2010-11-28T12:47:55Z;NOK;NOK;12.101;23.496;1008.0;36;23;000000000000000000000;
0x10;2010-11-28T18:48:15Z;NOK;NOK;12.101;23.350;1009.0;35;24;000000000000000000000;
0x10;2010-11-29T00:47:55Z;NOK;NOK;12.101;23.140;1008.0;21;27;000000000000000000000;
0x10;2010-11-29T06:48:15Z;NOK;NOK;12.101;22.968;1007.0;22;15;000000000000000000000;
0x10;2010-11-29T12:47:06Z;NOK;NOK;12.101;23.059;1009.0;14;15;000000000000000000000;
0x10;2010-11-29T18:47:27Z;NOK;NOK;12.101;22.795;1007.0;17;18;000000000000000000000;
0x10;2010-11-30T00:47:56Z;NOK;NOK;12.101;22.585;1008.0;24;23;000000000000000000000;
0x10;2010-12-05T12:47:06Z;NOK;NOK;12.101;23.814;1005.0;19;16;000000000000000000000;
0x10;2010-12-05T18:47:25Z;NOK;NOK;12.101;23.350;1003.0;26;22;000000000000000000000;
0x10;2010-12-06T00:47:26Z;NOK;NOK;12.101;23.140;1003.0;31;23;000000000000000000000;
0x10;2010-12-06T06:48:15Z;NOK;NOK;12.101;22.968;1005.0;12;17;000000000000000000000;
0x10;2010-12-06T12:47:55Z;NOK;NOK;12.101;23.059;1006.0;20;31;000000000000000000000;
0x10;2010-12-06T18:48:15Z;NOK;NOK;12.101;23.086;1007.0;35;22;000000000000000000000;
0x10;2010-12-07T00:47:55Z;NOK;NOK;12.101;22.904;1006.0;29;15;000000000000000000000;
0x10;2010-12-07T06:47:55Z;NOK;NOK;12.101;22.531;1006.0;19;16;000000000000000000000;
0x10;2010-12-08T12:46:56Z;NOK;NOK;12.101;23.432;1007.0;30;13;000000000000000000000;
0x10;2010-12-08T18:47:26Z;NOK;NOK;12.101;23.323;1005.0;36;20;000000000000000000000;
0x10;2010-12-09T00:47:55Z;NOK;NOK;12.101;23.113;1005.0;22;20;000000000000000000000;
0x10;2010-12-09T06:47:55Z;NOK;NOK;12.101;22.904;1005.0;21;29;000000000000000000000;
0x10;2010-12-09T12:47:05Z;NOK;NOK;12.101;23.787;1005.0;28;21;000000000000000000000;
0x10;2010-12-09T18:47:26Z;NOK;NOK;12.101;23.323;1003.0;15;21;000000000000000000000;
0x10;2010-12-10T00:47:55Z;NOK;NOK;12.101;23.022;1002.0;20;55;000000000000000000000;
0x10;2010-12-10T06:47:55Z;NOK;NOK;12.101;22.731;1000.0;27;23;000000000000000000000;
0x10;2010-12-10T12:46:56Z;NOK;NOK;12.101;24.379;1002.0;13;30;000000000000000000000;
0x10;2010-12-10T18:47:26Z;NOK;NOK;12.101;23.286;1004.0;21;18;000000000000000000000;
0x10;2010-12-11T00:47:55Z;NOK;NOK;12.101;23.086;1005.0;23;27;000000000000000000000;
0x10;2010-12-11T06:48:15Z;NOK;NOK;12.101;22.795;1006.0;41;17;000000000000000000000;
0x10;2010-12-11T12:47:55Z;NOK;NOK;12.101;22.612;1009.0;17;10;000000000000000000000;
0x10;2010-12-13T18:47:26Z;NOK;NOK;12.101;23.113;999.0;16;14;000000000000000000000;
