Station;Bottle;Year;Month;Day;Latitude;Longitude;Longitude180;Depth (m);Pressure (dbar);Bottom Depth (m);[NO3] (umol/kg);Alk (umol/kg);pHsws25
43;1;2010;03;04;-39;5;5;5224.375;5329.710;5164;31.35;2367.8;7.6329
43;2;2010;03;04;-39;5;5;4905.167;5000.405;5164;31.29;2367.0;7.6379
43;3;2010;03;04;-39;5;5;4413.296;4493.886;5164;31.02;2365.0;7.6356
43;4;2010;03;04;-39;5;5;3929.422;3996.688;5164;29.71;2359.6;7.6488
43;5;2010;03;04;-39;5;5;3444.048;3499.039;5164;26.95;2349.8;7.6823
43;6;2010;03;04;-39;5;5;2955.440;2999.186;5164;25.89;2342.2;7.6836
43;7;2010;03;04;-39;5;5;2709.855;2748.373;5164;25.95;2340.0;7.6745
43;8;2010;03;04;-39;5;5;2466.766;2500.390;5164;26.36;2337.7;7.6683
43;9;2010;03;04;-39;5;5;2219.658;2248.595;5164;26.99;2335.5;7.6626
43;10;2010;03;04;-39;5;5;1976.088;2000.689;5164;28.47;2334.5;7.6381
43;11;2010;03;04;-39;5;5;1729.564;1750.065;5164;30.72;2335.4;7.6128
43;12;2010;03;04;-39;5;5;1483.637;1500.338;5164;33.08;2333.2;7.5844
43;13;2010;03;04;-39;5;5;1237.649;1250.842;5164;33.86;2322.5;7.5779
43;14;2010;03;04;-39;5;5;989.916;999.871;5164;32.36;2298.8;7.6102
43;15;2010;03;04;-39;5;5;892.692;901.457;5164;31.23;2292.2;7.6285
43;16;2010;03;04;-39;5;5;791.339;798.913;5164;29.79;2285.6;7.6368
43;17;2010;03;04;-39;5;5;595.053;600.463;5164;28.24;2281.0;7.6598
43;18;2010;03;04;-39;5;5;395.607;399.010;5164;20.61;2287.4;7.7220
43;19;2010;03;04;-39;5;5;198.214;199.823;5164;12;2299.3;7.7991
43;20;2010;03;04;-39;5;5;148.145;149.329;5164;10.17;2295.3;7.8357
43;21;2010;03;04;-39;5;5;99.006;99.786;5164;7.26;2294.3;7.8535
43;22;2010;03;04;-39;5;5;49.083;49.463;5164;0.76;2302.3;7.9489
43;23;2010;03;04;-39;5;5;24.280;24.467;5164;0.5;NaN;7.9522
43;24;2010;03;04;-39;5;5;12.793;12.891;5164;0.5;2301.2;7.9522
44;1;2010;03;04;-39.002;5.999833333;5.999833333;5263.804;5370.419;5257;31.07;2366.5;7.6329
44;2;2010;03;04;-39.002;5.999833333;5.999833333;4903.910;4999.110;5257;30.98;2367.2;7.6342
44;3;2010;03;04;-39.002;5.999833333;5.999833333;4416.674;4497.361;5257;30.68;2367.1;7.6334
44;4;2010;03;04;-39.002;5.999833333;5.999833333;3930.306;3997.596;5257;29.04;2359.4;7.6502
44;5;2010;03;04;-39.002;5.999833333;5.999833333;3444.406;3499.407;5257;26.27;2349.6;7.6782
44;6;2010;03;04;-39.002;5.999833333;5.999833333;3199.737;3248.966;5257;25.73;2346.2;7.6794
44;7;2010;03;04;-39.002;5.999833333;5.999833333;2952.368;2996.048;5257;NaN;2341.6;7.6834
44;8;2010;03;04;-39.002;5.999833333;5.999833333;2708.895;2747.394;5257;25.89;2339.4;7.6721
44;9;2010;03;04;-39.002;5.999833333;5.999833333;2466.126;2499.738;5257;26.39;2337.0;7.6698
44;10;2010;03;04;-39.002;5.999833333;5.999833333;2218.608;2247.526;5257;27;2335.4;7.6591
44;11;2010;03;04;-39.002;5.999833333;5.999833333;1972.351;1996.888;5257;28.78;2336.0;7.6364
44;12;2010;03;04;-39.002;5.999833333;5.999833333;1727.551;1748.020;5257;31.28;2334.9;7.6047
44;13;2010;03;04;-39.002;5.999833333;5.999833333;1482.615;1499.301;5257;33.34;2329.9;7.5760
44;14;2010;03;04;-39.002;5.999833333;5.999833333;989.038;998.982;5257;31.39;2300.6;7.5927
44;15;2010;03;04;-39.002;5.999833333;5.999833333;790.038;797.597;5257;28.54;2284.8;7.6509
44;16;2010;03;04;-39.002;5.999833333;5.999833333;595.995;601.415;5257;24.76;2285.2;7.6772
44;17;2010;03;04;-39.002;5.999833333;5.999833333;396.262;399.671;5257;16.05;2295.4;7.7693
44;18;2010;03;04;-39.002;5.999833333;5.999833333;296.387;298.864;5257;12.31;2302.3;7.8123
44;19;2010;03;04;-39.002;5.999833333;5.999833333;199.375;200.994;5257;8.09;2306.8;7.8583
44;20;2010;03;04;-39.002;5.999833333;5.999833333;149.231;150.424;5257;6.37;2313.2;7.8714
44;21;2010;03;04;-39.002;5.999833333;5.999833333;98.319;99.093;5257;4.6;2322.0;7.9117
44;22;2010;03;04;-39.002;5.999833333;5.999833333;48.200;48.573;5257;0.47;2321.0;7.9680
44;23;2010;03;04;-39.002;5.999833333;5.999833333;25.804;26.003;5257;0.44;NaN;7.9683
44;24;2010;03;04;-39.002;5.999833333;5.999833333;11.580;11.669;5257;0.85;2312.4;7.9584
45;1;2010;03;05;-39;7.0305;7.0305;5264.768;5371.414;5256;31.31;2368.2;7.6279
45;2;2010;03;05;-39;7.0305;7.0305;4902.518;4997.674;5256;31.39;2368.8;7.6362
45;3;2010;03;05;-39;7.0305;7.0305;4418.525;4499.265;5256;30.93;2367.4;7.6362
45;4;2010;03;05;-39;7.0305;7.0305;3933.462;4000.835;5256;29.05;2362.6;7.6531
45;5;2010;03;05;-39;7.0305;7.0305;3443.366;3498.341;5256;26.26;2350.9;7.6807
45;6;2010;03;05;-39;7.0305;7.0305;2956.013;2999.772;5256;25.92;2343.0;7.6812
45;7;2010;03;05;-39;7.0305;7.0305;2711.700;2750.257;5256;26.11;2341.4;7.6802
45;8;2010;03;05;-39;7.0305;7.0305;2467.405;2501.042;5256;26.78;2338.9;7.6677
45;9;2010;03;05;-39;7.0305;7.0305;2220.557;2249.510;5256;27.71;2338.3;7.6544
45;10;2010;03;05;-39;7.0305;7.0305;1976.384;2000.990;5256;29.65;2337.7;7.6279
45;11;2010;03;05;-39;7.0305;7.0305;1731.687;1752.222;5256;32.22;2337.4;7.5939
45;12;2010;03;05;-39;7.0305;7.0305;1483.004;1499.696;5256;34.13;2329.4;7.5730
45;13;2010;03;05;-39;7.0305;7.0305;1237.342;1250.530;5256;33.08;2306.3;7.5960
45;14;2010;03;05;-39;7.0305;7.0305;991.079;1001.048;5256;29.4;2291.4;7.6433
45;15;2010;03;05;-39;7.0305;7.0305;894.140;902.922;5256;27.84;2285.4;7.6573
45;16;2010;03;05;-39;7.0305;7.0305;794.748;802.361;5256;24.35;2288.4;7.6883
45;17;2010;03;05;-39;7.0305;7.0305;596.302;601.725;5256;15.15;2301.1;7.7890
45;18;2010;03;05;-39;7.0305;7.0305;396.829;400.244;5256;7.13;2321.1;7.8962
45;19;2010;03;05;-39;7.0305;7.0305;262.401;264.572;5256;NaN;2323.0;7.8844
45;20;2010;03;05;-39;7.0305;7.0305;149.570;150.766;5256;2.08;2332.8;7.9621
45;21;2010;03;05;-39;7.0305;7.0305;99.555;100.339;5256;1.86;2331.9;7.9635
45;22;2010;03;05;-39;7.0305;7.0305;49.280;49.662;5256;1.24;2332.2;7.9635
45;23;2010;03;05;-39;7.0305;7.0305;26.383;26.586;5256;0.77;NaN;7.9881
45;24;2010;03;05;-39;7.0305;7.0305;12.010;12.102;5256;0.63;2334.5;7.9860
46;1;2010;03;05;-38.9995;8.051166667;8.051166667;5279.144;5386.258;5276;31.65;2369.8;7.6338
46;2;2010;03;05;-38.9995;8.051166667;8.051166667;4905.238;5000.478;5276;31.7;2367.9;7.6257
46;3;2010;03;05;-38.9995;8.051166667;8.051166667;4420.032;4500.815;5276;31.07;2366.9;7.6417
46;4;2010;03;05;-38.9995;8.051166667;8.051166667;3928.125;3995.356;5276;29.37;2359.8;7.6540
46;5;2010;03;05;-38.9995;8.051166667;8.051166667;3442.852;3497.814;5276;26.86;2350.5;7.6843
46;6;2010;03;05;-38.9995;8.051166667;8.051166667;2952.058;2995.730;5276;26.26;2343.4;7.6821
46;7;2010;03;05;-38.9995;8.051166667;8.051166667;2711.810;2750.369;5276;26.4;2339.3;7.6728
46;8;2010;03;05;-38.9995;8.051166667;8.051166667;2463.883;2497.451;5276;26.96;2338.3;7.6745
46;9;2010;03;05;-38.9995;8.051166667;8.051166667;2219.851;2248.791;5276;27.84;2337.7;7.6581
46;10;2010;03;05;-38.9995;8.051166667;8.051166667;1974.636;1999.211;5276;29.45;2336.4;7.6335
46;11;2010;03;05;-38.9995;8.051166667;8.051166667;1730.559;1751.076;5276;32.12;2336.4;7.6017
46;12;2010;03;05;-38.9995;8.051166667;8.051166667;1483.886;1500.591;5276;34.2;2331.6;7.5736
46;13;2010;03;05;-38.9995;8.051166667;8.051166667;1236.719;1249.899;5276;34.21;2319.2;7.5997
46;14;2010;03;05;-38.9995;8.051166667;8.051166667;989.288;999.235;5276;31.69;2302.5;7.6215
46;15;2010;03;05;-38.9995;8.051166667;8.051166667;892.673;901.438;5276;30.09;2291.2;7.6402
46;16;2010;03;05;-38.9995;8.051166667;8.051166667;792.133;799.716;5276;28.42;2284.2;7.6460
46;17;2010;03;05;-38.9995;8.051166667;8.051166667;595.631;601.047;5276;21.76;2291.5;7.7219
46;18;2010;03;05;-38.9995;8.051166667;8.051166667;397.668;401.091;5276;13.23;2300.8;7.8085
46;19;2010;03;05;-38.9995;8.051166667;8.051166667;198.456;200.067;5276;7.49;2322.3;7.8875
46;20;2010;03;05;-38.9995;8.051166667;8.051166667;150.047;151.247;5276;5.51;2328.8;7.9306
46;21;2010;03;05;-38.9995;8.051166667;8.051166667;98.995;99.774;5276;1.82;2329.9;7.9616
46;22;2010;03;05;-38.9995;8.051166667;8.051166667;47.191;47.557;5276;0.7;2327.1;7.9737
46;23;2010;03;05;-38.9995;8.051166667;8.051166667;25.234;25.428;5276;0.68;NaN;7.9739
46;24;2010;03;05;-38.9995;8.051166667;8.051166667;9.425;9.497;5276;0.72;2322.5;7.9707
47;1;2010;03;06;-38.99916667;9.328833333;9.328833333;4983.720;5081.399;4994;31.6;2367.8;7.6346
47;2;2010;03;06;-38.99916667;9.328833333;9.328833333;4420.449;4501.243;4994;31.22;2365.9;7.6341
47;3;2010;03;06;-38.99916667;9.328833333;9.328833333;3933.370;4000.740;4994;29.95;2360.6;7.6472
47;4;2010;03;06;-38.99916667;9.328833333;9.328833333;3441.302;3496.227;4994;27.06;2349.1;7.6770
47;5;2010;03;06;-38.99916667;9.328833333;9.328833333;3200.326;3249.568;4994;26.05;2346.7;7.6859
47;6;2010;03;06;-38.99916667;9.328833333;9.328833333;2954.818;2998.551;4994;NaN;2343.4;7.6820
47;7;2010;03;06;-38.99916667;9.328833333;9.328833333;2710.107;2748.630;4994;26.23;2340.2;7.6819
47;8;2010;03;06;-38.99916667;9.328833333;9.328833333;2466.383;2500.000;4994;26.41;2337.3;7.6744
47;9;2010;03;06;-38.99916667;9.328833333;9.328833333;2218.526;2247.442;4994;27.07;2336.5;7.6624
47;10;2010;03;06;-38.99916667;9.328833333;9.328833333;1975.409;1999.998;4994;28.33;2335.6;7.6442
