Latitude;Longitude;Salinity
-39;4.259567;34.575
-39;4.263601;34.578
-39;4.267657;34.578
-39;4.271648;34.577
-39;4.275737;34.583
-39;4.27977;34.579
-39;4.283916;34.597
-39;4.287968;34.582
-39;4.292044;34.579
-39;4.296136;34.569
-39;4.300153;34.568
-39;4.304187;34.575
-39;4.308327;34.595
-39;4.312377;34.582
-39;4.316464;34.576
-39;4.320529;34.582
-39;4.324573;34.557
-39;4.32855;34.581
-39;4.332583;34.585
-39;4.336685;34.538
-39;4.340734;34.563
-39;4.344782;34.558
-39;4.348778;34.566
-39;4.352801;34.572
-39;4.356746;34.566
-39;4.360815;34.582
-39;4.364828;34.575
-39;4.368813;34.574
-39;4.37277;34.572
-39;4.376735;34.557
-39;4.380622;34.569
-39;4.38457;34.576
-39;4.388653;34.563
-39;4.392656;34.549
-39;4.396639;34.543
-39;4.40063;34.545
-39;4.404647;34.543
-39;4.408613;34.531
-39;4.41271;34.535
-39;4.416738;34.54
-39;4.420746;34.537
-39;4.424774;34.539
-39;4.42879;34.537
-39;4.432818;34.538
-39;4.436765;34.535
-39;4.440861;34.531
-39;4.444918;34.518
-39;4.448967;34.519
-39;4.452975;34.522
-39;4.456963;34.513
-39;4.460995;34.524
-39;4.465079;34.526
-39;4.469118;34.537
-39;4.473151;34.531
-39;4.477209;34.537
-39;4.481297;34.54
-39;4.485348;34.542
-39;4.489382;34.541
-39;4.493378;34.552
-39;4.49742;34.556
-39;4.501451;34.557
-39;4.505488;34.547
-39;4.50949;34.552
-39;4.513507;34.548
-39;4.517547;34.555
-39;4.521585;34.555
-39;4.525639;34.563
-39;4.529644;34.566
-39;4.533639;34.574
-39;4.537647;34.566
-39;4.541672;34.565
-39;4.545714;34.552
-39;4.549745;34.572
-39;4.553769;34.578
-39;4.557796;34.566
-39;4.561822;34.571
-39;4.565824;34.583
-39;4.569901;34.572
-39;4.57382;34.567
-39;4.577797;34.559
-39;4.58177;34.549
-39;4.585764;34.558
-39;4.58977;34.572
-39;4.593846;34.576
-39;4.597775;34.573
-39;4.601795;34.586
-39;4.60577;34.59
-39;4.609755;34.587
-39;4.613732;34.579
-39;4.61778;34.581
-39;4.621798;34.605
-39;4.625683;34.588
-39;4.629657;34.567
-39;4.633615;34.575
-39;4.637539;34.597
-39;4.641471;34.589
-39;4.645489;34.596
-39;4.649425;34.607
-39;4.653283;34.62
-39;4.657222;34.623
-39;4.661184;34.629
-39;4.665151;34.629
-39;4.669146;34.633
-39;4.673112;34.632
-39;4.677084;34.63
-39;4.681019;34.633
-39;4.685019;34.636
-39;4.689043;34.645
-39;4.693025;34.649
-39;4.697058;34.666
-39;4.701016;34.665
-39;4.704991;34.668
-39;4.708895;34.673
-39;4.712852;34.668
-39;4.716774;34.657
-39;4.720795;34.653
-39;4.724708;34.651
-39;4.728627;34.658
-39;4.732605;34.662
-39;4.736553;34.66
-39;4.740544;34.656
-39;4.744549;34.664
-39;4.748623;34.671
-39;4.752635;34.661
-39;4.75666;34.661
-39;4.760669;34.663
-39;4.764647;34.656
-39;4.768713;34.654
-39;4.77276;34.654
-39;4.776844;34.648
-39;4.780836;34.636
-39;4.784842;34.64
-39;4.788765;34.634
-39;4.79274;34.649
-39;4.796701;34.65
-39;4.800754;34.65
-39;4.804741;34.641
-39;4.808719;34.646
-39;4.812728;34.654
-39;4.816693;34.642
-39;4.820704;34.645
-39;4.824696;34.643
-39;4.82876;34.655
-39;4.83277;34.649
-39;4.836777;34.649
-39;4.840797;34.643
-39;4.84473;34.636
-39;4.848765;34.635
-39;4.852908;34.631
-39;4.857007;34.632
-39;4.861116;34.629
-39;4.865215;34.647
-39;4.869326;34.637
-39;4.873344;34.645
-39;4.87743;34.649
-39;4.881587;34.658
-39;4.885669;34.65
-39;4.889766;34.654
-39;4.893881;34.663
-39;4.897992;34.658
-39;4.902028;34.66
-39;4.906205;34.654
-39;4.910302;34.66
-39;4.914371;34.662
-39;4.918448;34.662
-39;4.922535;34.653
-39;4.926602;34.662
-39;4.93062;34.654
-39;4.934764;34.663
-39;4.938803;34.67
-39;4.94277;34.666
-39;4.946334;34.67
-39;4.94933;34.664
-39;4.952111;34.675
-39;4.954989;34.671
-39;4.958189;34.67
-39;4.961637;34.672
-39;4.96531;34.664
-39;4.969135;34.674
-39;4.973016;34.651
-39;4.976827;34.66
-39;4.980792;34.65
-39;4.984682;34.668
-39;4.988592;34.673
-39;4.992377;34.669
-39;4.995766;34.677
-39;4.998429;34.683
-39;4.999527;34.683
-39;4.999959;34.679
-39;5.000324;34.677
-39;5.000719;34.686
-39;5.000377;34.684
-39;5.000023;34.682
-39;5.000006;34.673
-39;5.000014;34.669
-39;4.999951;34.678
-39;5.000089;34.683
-39;5.00036;34.68
-39;5.000645;34.682
-39;5.000384;34.69
-39;5.000015;34.679
-39;5.000056;34.671
-39;5.000228;34.68
-39;5.000476;34.681
-39;5.000466;34.678
-39;5.000045;34.675
-39;4.999806;34.68
-39;4.999927;34.675
-39;5.000368;34.659
-39;5.000733;34.693
-39;5.000665;34.679
-39;5.000607;34.685
-39;5.000733;34.686
-39;5.000982;34.672
-39;5.001217;34.683
-39;5.001093;34.68
-39;5.000711;34.681
-39;5.000214;34.679
-39;4.999988;34.695
-39;4.999898;34.677
-39;4.999926;34.65
-39;4.999799;34.69
-39;4.999736;34.686
-39;4.99982;34.675
-39;4.999971;34.678
-39;5.000018;34.679
-39;4.999858;34.686
-39;4.999585;34.643
-39;4.999564;34.686
-39;5.000062;34.683
-39;5.000495;34.689
-39;5.000808;34.685
