species;individual;station;country;GSA;area;vessel;bl;bd;cfl;cfd;ed;hd;eh;mo;pfi;pfb;pfd;dfd;dfl;md;mw;bar;pig;sh;outliers;unit
ARNOLAT;1;95;FR;7;gulf_lions;EUR;8;3.194;0.775;1.161;0.45;1.14;0.8;0.307;1.226;1.823;NA;0.76;5.985;1.19;0.74;0;4;5;0;cm
ARNOLAT;2;95;FR;7;gulf_lions;EUR;8.105;2.959;1.443;0.843;0.414;1.015;0.729;0.229;1.043;1.786;NA;0.672;4.499;1.15;1;0;4;5;0;cm
ARNOLAT;3;95;FR;7;gulf_lions;EUR;7.73;2.906;1.473;0.92;0.378;1.041;0.743;0.325;1.298;1.797;NA;0.903;4.889;1.1;1.05;0;4;5;0;cm
ARNOLAT;4;95;FR;7;gulf_lions;EUR;7.575;2.781;1.494;1.015;0.403;1.027;0.726;0.369;1.192;1.74;NA;0.718;4.822;1.19;1.13;0;4;5;0;cm
ARNOLAT;5;95;FR;7;gulf_lions;EUR;8;2.845;1.225;0.831;0.338;1.113;0.82;0.38;1.028;1.593;NA;0.686;4.244;1.25;1.04;0;4;5;0;cm
ARNOLAT;6;95;FR;7;gulf_lions;EUR;7.385;2.714;1.148;0.772;0.358;0.972;0.629;0.247;0.943;1.557;NA;0.644;4.921;1.1;1.03;0;4;5;0;cm
ARNOLAT;7;95;FR;7;gulf_lions;EUR;6.999;2.675;1.286;0.753;0.299;1.014;0.664;0.284;1.08;1.48;NA;0.687;4.665;1.12;1.02;0;4;5;0;cm
ARNOLAT;9;95;FR;7;gulf_lions;EUR;7.029;2.671;0.94;1.389;0.269;0.958;0.672;0.284;0.985;1.523;NA;0.709;4.388;1.19;1.11;0;4;5;0;cm
ARNOLAT;10;95;FR;7;gulf_lions;EUR;6.766;2.559;1.221;0.818;0.312;0.941;0.668;0.208;1.065;1.403;NA;0.616;4.012;1.2;1.11;0;4;5;0;cm
BOOPBOO;4;89;FR;7;gulf_lions;EUR;13.95;3.46;3.44;2.3;0.84;2.72;1.28;1.19;1.41;3.32;NA;1.59;2.07;1;0.45;0;2;1;0;cm
BOOPBOO;5;89;FR;7;gulf_lions;EUR;14.47;3.97;3.17;1.72;1.03;2.56;1.36;1.06;2.17;3.69;1.5;1.5;3.31;1.25;0.55;0;2;1;0;cm
BOOPBOO;6;89;FR;7;gulf_lions;EUR;12.91;3.02;2.25;1.05;0.91;1.91;0.98;1;1.39;2.91;1.14;1.09;3.18;1.09;0.3;0;2;1;0;cm
BOOPBOO;7;89;FR;7;gulf_lions;EUR;16.06;4;3.21;1.85;1;2.91;1.71;1.46;1.74;3.74;1.21;1.85;5.03;1.35;0.4;0;2;1;0;cm
BOOPBOO;8;89;FR;7;gulf_lions;EUR;14.85;3.65;2.68;1.19;1.16;2.43;1.41;0.76;1.89;3.41;NA;1.46;5.33;1.37;0.39;0;2;1;0;cm
BOOPBOO;9;89;FR;7;gulf_lions;EUR;15.41;3.97;2.73;2.19;0.92;2.46;1.43;1.22;1.78;3.68;NA;1.65;5.14;1;0.5;0;2;1;0;cm
BOOPBOO;10;89;FR;7;gulf_lions;EUR;13.24;3.56;2.51;2.29;1.15;2.2;1.02;0.78;1.29;3.15;NA;1.17;3.24;1.02;0.35;0;2;1;0;cm
BOOPBOO;1;89;FR;7;gulf_lions;EUR;14.86;3.65;3.16;1.51;1.27;2.64;1.62;1.32;NA;NA;NA;1.32;1.35;1.05;0.3;0;2;1;0;cm
BOOPBOO;2;89;FR;7;gulf_lions;EUR;16.64;4.06;3.79;3.3;1.06;2.42;1.55;1.24;NA;NA;4.21;1.64;1.73;1.25;0.5;0;2;1;0;cm
BOOPBOO;3;89;FR;7;gulf_lions;EUR;16.26;4.06;3.94;2.84;1.1;2.74;1.65;1.55;2.19;3.87;NA;1;1.48;1.35;0.6;0;2;1;0;cm
BUGLLUT;1;95;FR;7;gulf_lions;EUR;7.497;2.829;1.456;1.457;0.299;0.807;0.439;0.158;0.772;1.334;NA;0.791;4.834;0.93;0.8;0;4;5;0;cm
CALMMAC;2;90;FR;7;gulf_lions;EUR;7.24;0.76;1.42;0.31;0.16;0.7;0.51;0.25;NA;0.82;NA;NA;NA;0.55;3.4;0;3;6;0;cm
CALMMAC;1;90;FR;7;gulf_lions;EUR;7.95;1.85;2.5;NA;0.56;0.95;0.85;NA;NA;NA;NA;NA;NA;0.88;3.2;0;3;6;0;cm
CALMMAC;1;90;FR;7;gulf_lions;EUR;8.4;NA;2.36;NA;0.13;NA;NA;NA;NA;NA;NA;NA;NA;0.5;0.3;0;3;6;0;cm
CALMMAC;2;90;FR;7;gulf_lions;EUR;7.25;NA;2.19;NA;0.06;NA;NA;NA;NA;NA;NA;NA;NA;0.88;0.32;0;3;6;0;cm
CALMMAC;3;90;FR;7;gulf_lions;EUR;6.24;0.76;1.42;0.31;0.16;0.76;0.52;0.24;NA;0.82;NA;NA;NA;0.55;0.34;0;3;6;0;cm
CALMMAC;4;96;FR;7;gulf_lions;EUR;8;1.05;1.53;NA;0.58;0.92;0.7;0.25;NA;0.87;NA;2.12;0.27;1.2;0.92;0;3;6;0;cm
CAPOAPE;1;96;FR;7;gulf_lions;EUR;6.51;3.59;1.47;NA;0.71;2.13;1.58;1.29;1.44;3.56;0.83;1.73;3.04;0.95;1.02;0;3;2;0;cm
CAPOAPE;2;96;FR;7;gulf_lions;EUR;5.68;2.91;2.21;NA;0.76;1.85;1.3;0.94;1.22;3.01;0.61;1.07;2.67;0.81;0.67;0;3;2;0;cm
