PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree)
0x20;2015-04-18T12:11:21Z;NOK;NOK;12.101;26.044;1162.0;2;2
0x20;2015-04-18T18:11:22Z;NOK;NOK;12.101;28.948;1017.0;3;3
0x20;2015-04-19T00:11:21Z;NOK;NOK;12.101;25.699;1003.0;2;3
0x20;2015-04-19T06:11:51Z;NOK;NOK;12.101;25.462;1002.0;3;2
0x20;2015-04-19T12:11:51Z;NOK;NOK;12.101;28.539;1323.0;2;4
0x20;2015-04-19T18:12:10Z;NOK;NOK;12.101;28.830;1322.0;9;15
0x20;2015-04-20T00:11:50Z;NOK;NOK;12.101;25.844;1318.0;5;8
0x20;2015-04-20T06:11:50Z;NOK;NOK;12.101;25.635;1318.0;13;5
0x20;2015-04-20T12:11:51Z;NOK;NOK;12.101;27.920;1320.0;12;9
0x20;2015-04-20T18:11:51Z;NOK;NOK;12.101;27.865;1319.0;6;14
0x20;2015-04-21T00:11:51Z;NOK;NOK;12.101;25.808;1319.0;17;6
0x20;2015-04-21T06:11:51Z;NOK;NOK;12.101;25.516;1319.0;14;21
0x20;2015-04-21T12:12:11Z;NOK;NOK;12.101;26.572;1319.0;12;24
0x20;2015-04-21T18:11:51Z;NOK;NOK;12.101;28.684;1315.0;18;21
0x20;2015-04-22T00:11:51Z;NOK;NOK;12.101;25.780;1316.0;17;18
0x20;2015-04-22T06:11:51Z;NOK;NOK;12.101;25.516;1315.0;11;8
0x20;2015-04-22T12:11:51Z;NOK;NOK;12.101;28.776;1316.0;16;13
0x20;2015-04-22T18:11:51Z;NOK;NOK;12.101;28.184;1316.0;16;25
0x20;2015-04-23T00:11:51Z;NOK;NOK;12.101;25.808;1316.0;21;14
0x20;2015-04-23T06:11:51Z;NOK;NOK;12.101;25.435;1316.0;5;22
0x20;2015-04-23T12:12:11Z;NOK;NOK;12.101;28.011;1317.0;12;11
0x20;2015-04-23T18:11:51Z;NOK;NOK;12.101;28.976;1319.0;5;39
0x20;2015-04-24T00:11:51Z;NOK;NOK;12.101;25.808;1317.0;14;6
0x20;2015-04-24T06:11:51Z;NOK;NOK;12.101;25.544;1318.0;16;8
0x20;2015-04-24T12:11:51Z;NOK;NOK;12.101;28.393;1319.0;17;10
0x20;2015-04-24T18:11:51Z;NOK;NOK;12.101;28.102;1321.0;7;6
0x20;2015-04-25T00:11:51Z;NOK;NOK;12.101;25.844;1318.0;9;12
0x20;2015-04-25T06:11:51Z;NOK;NOK;12.101;25.608;1318.0;16;12
0x20;2015-04-25T12:11:50Z;NOK;NOK;12.101;27.547;1319.0;6;7
0x20;2015-04-26T00:11:50Z;NOK;NOK;12.101;25.844;1319.0;11;6
0x20;2015-04-26T06:11:51Z;NOK;NOK;12.101;25.580;1319.0;13;8
0x20;2015-04-26T12:11:51Z;NOK;NOK;12.101;28.712;1320.0;17;11
0x20;2015-04-26T18:11:50Z;NOK;NOK;12.101;26.254;1319.0;14;8
0x20;2015-04-27T00:11:51Z;NOK;NOK;12.101;25.780;1320.0;13;8
0x20;2015-04-27T06:11:50Z;NOK;NOK;12.101;25.516;1320.0;17;11
0x20;2015-04-27T12:11:51Z;NOK;NOK;12.101;28.539;1321.0;14;7
0x20;2015-04-27T18:12:11Z;NOK;NOK;12.101;28.630;1323.0;7;6
0x20;2015-04-28T00:12:10Z;NOK;NOK;12.101;25.844;1320.0;2;5
0x20;2015-04-28T06:11:54Z;NOK;NOK;12.101;25.580;1321.0;6;17
0x20;2015-04-28T12:11:51Z;NOK;NOK;12.101;28.566;1320.0;11;9
0x20;2015-04-28T18:11:51Z;NOK;NOK;12.101;28.038;1321.0;9;16
0x20;2015-04-29T00:11:51Z;NOK;NOK;12.101;25.808;1320.0;7;14
0x20;2015-04-29T06:11:51Z;NOK;NOK;12.101;25.544;1320.0;4;8
0x20;2015-04-29T12:12:10Z;NOK;NOK;12.101;28.393;1321.0;11;9
0x20;2015-04-29T18:11:51Z;NOK;NOK;12.101;27.838;1321.0;6;8
0x20;2015-04-30T00:11:51Z;NOK;NOK;12.101;25.808;1320.0;10;10
0x20;2015-04-30T06:11:51Z;NOK;NOK;12.101;25.489;1320.0;9;10
0x20;2015-04-30T12:12:11Z;NOK;NOK;12.101;27.337;1320.0;17;8
0x20;2015-04-30T18:11:51Z;NOK;NOK;12.101;26.545;1321.0;14;12
0x20;2015-05-01T00:11:51Z;NOK;NOK;12.101;25.780;1320.0;7;9
0x20;2015-05-01T06:11:51Z;NOK;NOK;12.101;25.516;1320.0;10;8
0x20;2015-05-01T12:11:51Z;NOK;NOK;12.101;26.718;1318.0;19;14
0x20;2015-05-01T18:12:11Z;NOK;NOK;12.101;29.012;1319.0;16;15
0x20;2015-05-02T00:12:10Z;NOK;NOK;12.101;25.872;1319.0;12;11
0x20;2015-05-02T06:11:51Z;NOK;NOK;12.101;25.662;1319.0;5;11
0x20;2015-05-02T12:11:51Z;NOK;NOK;12.101;28.948;1321.0;13;6
0x20;2015-05-02T18:11:51Z;NOK;NOK;12.101;26.400;1320.0;12;5
0x20;2015-05-03T00:12:11Z;NOK;NOK;12.101;25.699;1317.0;13;20
0x20;2015-05-03T06:11:50Z;NOK;NOK;12.101;25.516;1318.0;6;13
0x20;2015-05-03T12:11:51Z;NOK;NOK;12.101;29.012;1319.0;18;11
0x20;2015-05-03T18:11:51Z;NOK;NOK;12.101;27.811;1321.0;4;7
