STATION;CAST;YEAR;MONTH;DAY;HOUR;MINUTE;LATITUDE;LONGITUDE;NISKIN;CTD_PRES;PRES_QF;CTD_TEMP;TEMP_QF;CTD_PSAL;SAL_QF;CTD_DENS;DENS_QF;CTD_OXY;OXY_QF;CTD_FCHL;FCHL_QF;OXYGEN;OXYGEN_QF;SILCAT;SILCAT_QF;PHSPHT;PHSPHT_QF;NITRIT;NITRIT_QF;NITRAT;NITRAT_QF;CHLC3;CHLC3_QF;CHLC2;CHL2_QF;CHLDA;CHLDA_QF;PERI;PERI_QF;PHDA;PHDA_QF;BUT;BUT_QF;FUCO;FUCO_QF;NEO;NEO_QF;PRAS;PRAS_QF;VIOLA;VIOLA_QF;HEX;HEX_QF;DIADINO;DIADINO_QF;ALLO;ALLO_QF;DIATO;DIATO_QF;ZEA;ZEA_QF;LUT;LUT_QF;BCHLA;BCHLA_QF;DVCHLB;DVCHLB_QF;CHLB;CHLB_QF;TCHLB;TCHLB_QF;DVCHLA;DVCHLA_QF;CHLA;CHLA_QF;TCHLA;TCHLA_QF;PHYTNA;PHYTNA_QF;TCAR;TCAR_QF
;;;;;UTC;UTC;;;;DBAR;;ITS-90;;PSS-78;;KG/M3;;UMOL/KG;;MG/M3;;UMOL/KG;;UMOL/L;;UMOL/L;;UMOL/L;;UMOL/L;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;;MG/M3;
LIGURIAN;1;2015;5;12;20;10;43.5586;7.4631;1;1741.524;2;13.177;2;38.486;2;29.114;2;196.045;2;0.005;2;195.6;2;8.09;2;0.39;2;0.13;2;8.34;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
LIGURIAN;1;2015;5;12;20;10;43.5586;7.4631;2;1481.362;2;13.154;2;38.488;2;29.112;2;193.135;2;0.021;2;192.7;2;8.12;2;0.39;2;0.08;2;8.43;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
LIGURIAN;1;2015;5;12;20;10;43.5586;7.4631;3;1000.614;2;13.283;2;38.535;2;29.107;2;184.097;2;0.038;2;183.2;2;7.85;2;0.39;2;0.07;2;8.41;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
LIGURIAN;1;2015;5;12;20;10;43.5586;7.4631;4;700.763;2;13.479;2;38.592;2;29.1;2;176.984;2;0.019;2;175.7;2;7.37;2;0.39;2;0.06;2;8.4;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
LIGURIAN;1;2015;5;12;20;10;43.5586;7.4631;5;500.686;2;13.742;2;38.653;2;29.085;2;172.845;2;0.042;2;171;2;6.15;2;0.34;2;0.04;2;7.91;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
LIGURIAN;1;2015;5;12;20;10;43.5586;7.4631;6;295.058;2;13.709;2;38.566;2;29.018;2;183.313;2;0.062;2;182.8;2;4.31;2;0.29;2;0.08;2;7.04;2;0.0004;2;0.0003;2;-999;5;-999;5;0.0012;2;0.0005;2;0.0012;2;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;0.0005;2;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;0.0038;2;0.0038;2;-999;5;0.0003;2
LIGURIAN;1;2015;5;12;20;10;43.5586;7.4631;7;199.359;2;13.651;2;38.409;2;28.906;2;204.107;2;0.074;2;202.8;2;2.87;2;0.18;2;0.09;2;5.1;2;0.0016;2;0.0008;2;-999;5;-999;5;0.0024;2;0.0018;2;0.0032;2;-999;5;-999;5;-999;5;0.0023;2;0.0004;2;-999;5;-999;5;0.0005;2;-999;5;-999;5;-999;5;0.001;2;0.001;2;-999;5;0.0101;2;0.0101;2;0.0012;2;0.0005;2
LIGURIAN;1;2015;5;12;20;10;43.5586;7.4631;8;97.789;2;14.063;2;38.169;2;28.628;2;231.657;2;0.225;2;229.8;2;1.37;2;0.05;2;0.07;2;1.43;2;0.0289;2;0.0176;2;-999;5;0.0017;2;0.0049;2;0.0468;2;0.012;2;0.0012;2;0.0031;2;0.0005;2;0.0428;2;0.0040;2;0.0011;2;-999;5;0.0057;2;-999;5;0.0005;2;0.0036;2;0.0163;2;0.0199;2;0.0049;2;0.1429;2;0.1477;2;0.0016;2;0.0062;2
LIGURIAN;1;2015;5;12;20;10;43.5586;7.4631;9;49.891;2;14.21;2;37.937;2;28.415;2;242.178;2;0.747;2;241.1;2;0.89;2;0.01;2;0.23;2;0.21;2;0.0703;2;0.0602;2;-999;5;0.0028;2;0.0061;2;0.12;2;0.0255;2;0.0069;2;0.0147;2;0.0035;2;0.1331;2;0.0064;2;0.004;2;-999;5;0.0463;2;-999;5;0.0008;2;-999;5;0.0675;2;0.0675;2;0.0265;2;0.4715;2;0.4981;2;0.0043;2;0.0263;2
LIGURIAN;1;2015;5;12;20;10;43.5586;7.4631;10;19.904;2;15.348;2;37.907;2;28.137;2;251.39;2;0.204;2;250;2;0.85;2;0.01;2;0.03;2;0.09;2;0.0089;2;0.011;2;-999;5;0.0024;2;0.0012;2;0.0127;2;0.0078;2;0.0007;2;0.0005;2;0.0014;2;0.0374;2;0.0099;2;0.0005;2;0.0009;2;0.051;2;-999;5;0.0014;2;-999;5;0.0068;2;0.0068;2;0.0055;2;0.1374;2;0.1429;2;0.0011;2;0.01;2
LIGURIAN;1;2015;5;12;20;10;43.5586;7.4631;11;4.951;2;18.575;2;37.512;2;27.052;2;239.026;2;0.196;2;238.2;2;0.6;2;0.01;2;0.05;2;0.04;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
NORTH IONIAN;2;2015;5;16;3;41;38.1739;18.5019;1;501.406;2;14.263;2;38.873;2;29.143;2;191.884;2;0.005;2;191.2;2;4.17;2;0.18;2;0.09;2;4.8;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
NORTH IONIAN;2;2015;5;16;3;41;38.1739;18.5019;2;350.123;2;14.554;2;38.907;2;29.1;2;199.109;2;0.022;2;197.3;2;2.87;2;0.14;2;0.08;2;4.76;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
