PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSTime (UTC);GPSValidity (none);TotalSatellites (none);
0x10;2016-09-09T18:07:10Z;37.302498;-32.271834;18:07:11;OK;6;
0x10;2016-09-10T00:06:51Z;37.297998;-32.272664;00:06:34;OK;8;
0x10;2016-09-10T06:07:12Z;37.297168;-32.274500;06:07:29;OK;7;
0x10;2016-09-10T12:06:50Z;37.299333;-32.272664;12:06:51;OK;7;
0x10;2016-09-10T18:06:51Z;37.300330;-32.271667;18:06:51;OK;6;
0x10;2016-09-11T00:06:51Z;37.298165;-32.272335;00:06:51;OK;8;
0x10;2016-09-11T06:06:52Z;37.299166;-32.272831;06:06:52;OK;4;
0x10;2016-09-11T12:06:50Z;37.301998;-32.271000;12:06:51;OK;7;
0x10;2016-09-11T12:06:50Z;37.301998;-32.271000;12:06:51;OK;7;
0x10;2016-09-11T18:06:51Z;37.298165;-32.272164;18:06:51;OK;6;
0x10;2016-09-12T00:06:50Z;37.297001;-32.273832;00:06:34;OK;7;
0x10;2016-09-12T06:07:11Z;37.296000;-32.281169;06:07:28;OK;7;
0x10;2016-09-12T12:06:51Z;37.295833;-32.275334;12:06:52;OK;8;
0x10;2016-09-12T18:06:50Z;37.295333;-32.281169;18:06:51;OK;4;
0x10;2016-09-13T00:06:51Z;37.300330;-32.283333;00:06:51;OK;7;
0x10;2016-09-13T06:06:51Z;37.296663;-32.279333;06:06:52;OK;5;
0x10;2016-09-13T12:06:51Z;37.300830;-32.278666;12:06:51;OK;8;
0x10;2016-09-13T18:06:51Z;37.299166;-32.277332;18:06:52;OK;6;
0x10;2016-09-14T00:06:51Z;37.305330;-32.273999;00:06:51;OK;8;
0x10;2016-09-14T06:06:52Z;37.297831;-32.273832;06:06:52;OK;5;
0x10;2016-09-14T12:06:51Z;37.302165;-32.276335;12:06:34;OK;8;
0x10;2016-09-14T18:07:10Z;37.297664;-32.275496;18:07:12;OK;9;
0x10;2016-09-15T00:06:51Z;37.299333;-32.273832;00:06:50;OK;5;
0x10;2016-09-15T06:07:12Z;37.295333;-32.277999;06:07:29;OK;8;
0x10;2016-09-15T12:06:51Z;37.301168;-32.279834;12:06:52;OK;8;
0x10;2016-09-15T18:06:51Z;37.296330;-32.275334;18:06:34;OK;7;
0x10;2016-09-16T00:07:11Z;37.299495;-32.279496;00:07:12;OK;8;
0x10;2016-09-16T06:07:12Z;37.296501;-32.278337;06:07:29;OK;7;
0x10;2016-09-16T12:06:51Z;37.301835;-32.279834;12:06:51;OK;7;
0x10;2016-09-16T18:06:51Z;37.297331;-32.274500;18:06:52;OK;6;
0x10;2016-09-17T00:06:51Z;37.300663;-32.281002;00:06:34;OK;7;
0x10;2016-09-17T06:07:12Z;37.297001;-32.274500;06:07:29;OK;8;
0x10;2016-09-17T12:06:51Z;37.300330;-32.279167;12:06:52;OK;9;
0x10;2016-09-17T18:06:51Z;37.297001;-32.274500;18:06:51;OK;9;
0x10;2016-09-18T00:06:51Z;37.297498;-32.280501;00:06:52;OK;8;
0x10;2016-09-18T06:06:52Z;37.296501;-32.275496;06:06:52;OK;5;
0x10;2016-09-18T12:06:51Z;37.297331;-32.280664;12:06:51;OK;7;
0x10;2016-09-18T18:06:50Z;37.296501;-32.275167;18:06:51;OK;8;
