IMAR_Code,File Name,Station,Date (yyyymmdd),Hour_Start(hhmmss),Hour_End(hhmmss),Long_start,Lat_start
IMAR2021_St02,iMAR_20210518_St02_SVP_01.cnv,St02,20210518,204200,210400,-28.60183333,39.50116667
IMAR2021_St05,iMAR_20210519_St05_SVP_01.cnv,St05,20210519,61300,63500,-28.83333333,40.53916667
IMAR2021_St08,iMAR_20210519_St08_SVP_01.cnv,St08,20210519,223000,230000,-29.068,42.22416667
IMAR2021_St12,iMAR_20210520_St12_SVP_01.cnv,St12,20210520,131400,140600,-29.19111667,42.46276667
IMAR2021_St19,iMAR_20210521_St19_SVP_01.cnv,St19,20210521,132500,141700,-29.5115,41.9695
IMAR2021_St25,iMAR_20210521_St25_SVP_01.cnv,St25,20210521,112000,121000,-29.68693333,40.7238
IMAR2021_St26,iMAR_20210523_St26_SVP_01.cnv,St26,20210523,140000,44000,-29.68016667,40.72716667
IMAR2021_St33,iMAR_20210524_St33_SVP_01.cnv,St33,20210524,190000,200000,-30.5525,38.2975
IMAR2021_St37,iMAR_20210525_St37_SVP_01.cnv,St37,20210525,112500,122500,-30.11666667,38.8545
IMAR2021_St44,iMAR_20210526_St44_SVP_01.cnv,St44,20210526,155600,164300,-29.511,40.74783333
IMAR2021_St46,iMAR_20210526_St46_SVP_01.cnv,St46,20210526,200200,202400,-29.4655,40.85766667
IMAR2021_St49,iMAR_20210527_St49_SVP_01.cnv,St49,20210527,83000,160000,-29.54583333,40.4635
IMAR2021_St49,iMAR_20210527_St49_SVP_02.cnv,St49,20210527,83000,160000,-29.54583333,40.4635
IMAR2021_St51,iMAR_20210527_St51_SVP_02.cnv,St51,20210527,191500,200500,-29.58855,40.4579
IMAR2021_St55,iMAR_20210528_St55_SVP_01.cnv,St55,20210528,114000,124000,-29.317,40.40516667
IMAR2021_St57,iMAR_20210528_St57_SVP_01.cnv,St57,20210528,171900,184500,-29.4915,40.44733333
IMAR2021_St62,iMAR_20210529_St62_SVP_01.cnv,St62,20210529,213000,222000,-29.67483333,40.42066667
IMAR2021_St64,iMAR_20210530_St64_SVP_01.cnv,St64,20210530,81100,90700,-29.71283333,40.3995
IMAR2021_St67,iMAR_20210530_St67_SVP_01.cnv,St67,20210530,134000,143200,-29.90783333,40.40266667
