Reference,Month,Year,Estuary,SL,WF
APM1998042105,4,1998,AP,73,1.00
APM1998042701,4,1998,AP,39,1.00
APM1998060306,6,1998,AP,26,1.25
APM1998060306,6,1998,AP,29,1.25
APM1998060306,6,1998,AP,33,1.25
APM1998060306,6,1998,AP,34,2.50
APM1998060306,6,1998,AP,35,2.50
APM1998060306,6,1998,AP,36,1.25
APM1998060306,6,1998,AP,38,2.50
APM1998060306,6,1998,AP,42,1.25
APM1998060306,6,1998,AP,46,2.50
APM1998060306,6,1998,AP,48,2.50
APM1998060306,6,1998,AP,50,2.50
APM1998060306,6,1998,AP,51,1.25
APM1998060306,6,1998,AP,52,1.25
APM1998060306,6,1998,AP,57,1.25
APM1998060403,6,1998,AP,31,6.00
APM1998060403,6,1998,AP,38,6.00
APM1998060403,6,1998,AP,39,6.00
APM1998060403,6,1998,AP,40,6.00
APM1998060403,6,1998,AP,42,6.00
APM1998060403,6,1998,AP,45,6.00
APM1998060403,6,1998,AP,46,6.00
APM1998060403,6,1998,AP,65,6.00
APM1998060403,6,1998,AP,72,6.00
APM1998060403,6,1998,AP,105,6.00
APM1998071407,7,1998,AP,86,1.00
APM1998071407,7,1998,AP,94,1.00
APM1998071502,7,1998,AP,54,2.00
APM1998071502,7,1998,AP,70,1.00
APM1998071502,7,1998,AP,100,1.00
APM1998071502,7,1998,AP,105,1.00
APM1998071502,7,1998,AP,118,1.00
APM1998071502,7,1998,AP,124,1.00
APM1998071502,7,1998,AP,125,1.00
APM1998071508,7,1998,AP,39,2.80
APM1998071508,7,1998,AP,44,2.80
APM1998071508,7,1998,AP,50,2.80
APM1998071508,7,1998,AP,54,2.80
APM1998071508,7,1998,AP,58,2.80
APM1998071508,7,1998,AP,60,2.80
APM1998071508,7,1998,AP,61,2.80
APM1998071508,7,1998,AP,62,2.80
APM1998071508,7,1998,AP,65,2.80
APM1998071508,7,1998,AP,90,2.80
APM1998080401,8,1998,AP,76,1.00
APM1998080401,8,1998,AP,81,1.00
APM1998080402,8,1998,AP,128,1.00
APM1998092106,9,1998,AP,55,1.30
APM1998092106,9,1998,AP,62,1.30
APM1998092106,9,1998,AP,65,1.30
APM1998092106,9,1998,AP,68,2.60
APM1998092106,9,1998,AP,80,2.60
APM1998092106,9,1998,AP,85,1.30
APM1998092106,9,1998,AP,90,1.30
APM1998092106,9,1998,AP,125,1.30
APM1998092401,9,1998,AP,58,1.00
APM1998092401,9,1998,AP,76,1.00
APM1998092401,9,1998,AP,83,1.00
APM1998092401,9,1998,AP,85,1.00
APM1998092401,9,1998,AP,100,1.00
APM1998092401,9,1998,AP,107,1.00
