#Scores of each sample on each axis of the Principal Component Analysis (PCA)
#Index: Identification number of the sample
#Station_Code: Code of the station according to REPHY dataset
#Date: Sampling date
#Depth: Sample depth (m)
#Axis1: Axis 1 PCA scores of the sample
#Axis2: Axis 2 PCA scores of the sample
#Axis3: Axis 3 PCA scores of the sample
#Axis4: Axis 4 PCA scores of the sample
#Axis5: Axis 5 PCA scores of the sample

Index,Station_Code,Date,Depth,Axis1,Axis2,Axis3,Axis4,Axis5
1,010-P-001,1992-10-26,1,1.33946253049956,0.120103491782518,-1.22185335430071,0.327385839693499,-0.0138043878262449
2,010-P-001,2002-07-30,1,-1.09877666088787,-1.18287168738283,0.191227128388281,0.164030381351477,-0.271917235974217
3,010-P-001,2003-01-22,1,3.30788664581072,-0.00475216216752672,0.469367084191702,0.265484593324629,0.00487419009212997
4,010-P-001,2003-02-17,1,2.11687048016214,1.54738905636036,1.42082839324604,-0.190619079839457,0.17572766799508
5,010-P-001,2003-03-17,1,0.83735254363801,0.913406476822206,0.946436613854041,-0.206578012004761,0.633988965337337
6,010-P-001,2003-09-08,1,-0.618334185862569,-0.519527445474373,-0.479470418117909,0.694953889274416,-0.667816613319478
7,010-P-001,2003-11-04,1,1.24429295924366,-0.164151758376386,-1.04757350396668,0.814363084774769,0.31901247000458
8,010-P-001,2003-12-11,1,1.04056798000779,1.2210469484611,0.244965873393561,1.46085117714538,0.223923160224316
9,010-P-001,2004-01-13,1,2.85775066941643,-0.216951631065528,-0.890522903623978,0.441292496888195,0.458783670347016
10,010-P-001,2004-01-27,1,2.49195844267018,1.52908147398326,1.10332820520188,-0.182074590304104,-0.477018129368493
11,010-P-001,2004-02-18,1,1.87935829574263,0.954734242125059,0.340469807374384,0.249776812186009,0.3818565890098
12,010-P-001,2004-03-22,1,1.98143135146886,-0.170323187064144,-0.311341859238175,-0.286315387506161,1.03955001420402
13,010-P-001,2004-08-23,1,-0.789474974273497,-0.992753059075023,0.681509681171069,0.127572814173609,-0.774273172113016
14,010-P-001,2004-09-14,1,-0.268907263104641,-0.81113888650445,-0.590488559784908,-0.162278934981471,-0.703874790646539
15,010-P-001,2004-11-15,1,0.920726061725206,1.21262526002966,-0.0569589495785118,0.591070604578004,-0.555990307236895
16,010-P-001,2004-12-13,1,0.91107580384466,1.49699289438173,-0.0160378397346184,1.37941366666255,0.317262436413787
17,010-P-001,2005-01-26,1,1.92631652805538,1.489432672153,0.759218033022382,0.286419187343438,0.0395178721572366
18,010-P-001,2005-02-28,1,1.82594368582903,1.35368873428446,0.382656973541493,-0.227758293944462,0.812637579430084
19,010-P-001,2006-01-11,1,2.57093914836612,0.0719256888706989,-0.16928446067133,1.03709144642374,0.848111187537689
20,010-P-001,2006-02-13,1,1.79301192855328,0.759906378169387,-0.411703413439463,0.764684925619651,1.33944158958958
21,010-P-001,2006-03-14,1,3.21685882738696,-0.250820715597369,0.898166105102791,-0.0995200673049098,0.887395036391926
22,010-P-001,2007-04-19,1,0.176004603874998,0.467418922563829,0.652182463357358,-0.71960677032179,0.713722470965702
23,010-P-001,2007-09-12,1,-0.813575106914421,-0.0848788282917601,0.169451421691925,-0.371089347390084,-0.834448703291262
24,010-P-001,2007-10-09,1,0.0176642618602966,0.0868005584483133,0.079559037007135,0.399712673766272,-0.77150565416975
