Data of Array of Ocean Bottom Tilt Current Meters 2016-2017;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
Cannat, Wheeler, Barreyre, Sarradin;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
Latitude/longitude given from the BUC ROV;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
Instrument name;Deployment Time;Deployement dive number (ROV Victor 6000);Recovery Time;Recovery dive number;lon? dec W;lat?dec N;Depth (m);Serial Number;Sampling frequency (min);Clock Drift (Time UTC-time probe);Comments;;Raw data (text files);Name of link;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
Tour Eiffel;;;;;;;;;;;;;;;;;;;;;;;;;;
TCM3-3;10/09/2016;636-13;17/07/2017;669-3;-32,27567862;37,28882517;1697;1602100;see DOI;;OK;;2016_2017_1602100_TCM3_3_CR.txt;TCM3-3/2016-2017;;;;;;;;;;;;
;03:11:14;;01:19:50;;;;;;;"4'31""";;;2016_2017_1602100_TCM3_3_T.txt;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
Monts�gur;;;;;;;;;;;;;;;;;;;;;;;;;;
TCM3-1;05/09/2016;636-13;13/07/2017;668-2;-32,27569679;37,28800227;1700;1602101;see DOI;;OK;;2016_2017_1602101_TCM3_1_CR.txt;TCM3-1/2016-2017;;;;;;;;;;;;
;11:01:37;;05:20:21;;;;;;;"5'20""";;;2016_2017_1602101_TCM3_1_T.txt;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
