DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
 ; ;V;mAh; ; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes; ;mA;°C;mbars;bytes
13/07/2017;16:00:01;30.045;000004.958;OK;08.0;     0.000;029.6;000802.00;2002144.000;09.0;     0.000;029.5;000801.00;2002144.000;15.0;000282.000;029.7;000801.00;2002112.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;16:50:31;30.275;000005.166;OK;08.0;     0.000;037.3;000829.00;2001824.000;09.0;     0.000;037.2;000828.00;2001792.000;15.0;000006.000;036.3;000828.00;2001824.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/07/2017;11:13:42;30.036;000033.063;OK;08.0;     0.000;035.3;000813.00;2001632.000;09.0;     0.000;034.7;000813.00;2001600.000;15.0;000296.000;035.1;000812.00;2001760.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/07/2017;12:25:20;30.054;000033.445;OK;08.0;     0.000;046.2;000843.00;2001536.000;09.0;     0.000;044.5;000843.00;2001504.000;15.0;000305.000;045.9;000842.00;2001664.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/07/2017;13:36:54;30.067;000033.826;OK;08.0;     0.000;053.8;000875.00;2001472.000;09.0;     0.000;052.6;000875.00;2001440.000;15.0;000290.000;053.3;000875.00;2001600.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/07/2017;14:48:30;30.076;000034.227;OK;08.0;000002.000;058.1;000892.00;2001408.000;09.0;     0.000;056.8;000892.00;2001376.000;15.0;000323.000;058.0;000892.00;2001536.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/07/2017;15:00:01;30.266;000034.262;OK;08.0;000012.000;056.4;000891.00;2001376.000;09.0;000021.000;055.2;000890.00;2001312.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;10:00:01;30.060;000040.015;OK;08.0;     0.000;032.2;000802.00;2001088.000;09.0;     0.000;031.4;000801.00;2001056.000;15.0;000300.000;032.3;000801.00;2001376.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;10:30:02;30.059;000040.158;OK;08.0;000001.000;035.7;000807.00;2000992.000;09.0;     0.000;034.2;000807.00;2000992.000;15.0;000289.000;035.8;000806.00;2001248.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;11:00:03;30.048;000040.317;OK;08.0;     0.000;037.8;000811.00;2000960.000;09.0;     0.000;036.1;000811.00;2000960.000;15.0;000277.000;037.7;000811.00;2001216.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;11:30:01;30.068;000040.469;OK;08.0;     0.000;038.6;000814.00;2000896.000;09.0;     0.000;036.8;000814.00;2000928.000;15.0;000289.000;038.4;000813.00;2001184.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;12:00:02;30.059;000040.628;OK;08.0;     0.000;039.9;000820.00;2000832.000;09.0;000002.000;038.1;000819.00;2000896.000;15.0;000282.000;039.7;000819.00;2001152.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;12:30:02;30.059;000040.789;OK;08.0;000001.000;041.1;000824.00;2000800.000;09.0;     0.000;039.4;000824.00;2000832.000;15.0;000259.000;040.8;000823.00;2001120.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;13:00:02;30.063;000040.948;OK;08.0;     0.000;042.8;000834.00;2000736.000;09.0;     0.000;041.3;000833.00;2000800.000;15.0;000264.000;042.3;000833.00;2001088.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;13:30:01;30.246;000041.061;OK;08.0;000010.000;043.3;000844.00;2000640.000;09.0;000022.000;042.9;000844.00;2000736.000;15.0;000034.000;042.5;000843.00;2001024.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;14:00:01;30.257;000041.084;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000020.000;039.2;000838.00;2000640.000;15.0;000035.000;038.3;000837.00;2000992.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;14:30:01;30.263;000041.097;OK;08.0;000009.000;037.7;000836.00;2000512.000;09.0;000023.000;037.8;000836.00;2000576.000;15.0;000035.000;037.3;000835.00;2001024.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;15:00:01;30.259;000041.109;OK;08.0;000009.000;038.5;000841.00;2000448.000;09.0;000019.000;039.0;000841.00;2000512.000;15.0;000035.000;037.8;000841.00;2001024.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;15:30:00;30.266;000041.116;OK;08.0;000009.000;039.0;000840.00;2000384.000;09.0;000021.000;039.4;000840.00;2000480.000;15.0;000034.000;038.3;000840.00;2000992.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;16:00:01;30.272;000041.124;OK;08.0;000012.000;038.8;000843.00;2000352.000;09.0;000018.000;039.3;000843.00;2000416.000;15.0;000034.000;037.8;000842.00;2000960.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/07/2017;16:30:01;30.269;000041.131;OK;08.0;000010.000;039.9;000849.00;2000288.000;09.0;000017.000;040.5;000848.00;2000352.000;15.0;000034.000;039.2;000848.00;2000864.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
