;BT3-19;BT3-22;BT3-23;BT3-24;BT4-25;BT4-26;BT4-27;BT5-31;BT5-32;BT5-33;BT5-34;BT5-35;BT5-36;HT1-43;HT1-48
Surrounding seawater;4.8789;4.8552;4.8908;4.9543;4.9591;4.8181;4.8789;4.9226;4.9384;4.8785;4.917;4.9384;4.9382;4.8775;4.9417
23/07/2014 08:00;5.8837;5.7344;5.4555;5.2683;5.1474;5.0062;5.5069;5.5514;6.0044;5.3177;6.4877;5.5028;7.3208;6.1954;13.9764
23/07/2014 09:00;6.7;5.6088;5.5809;5.3939;7.0922;6.0721;6.3233;5.4257;6.2552;5.5686;6.9902;5.879;7.8223;5.6306;13.0989
23/07/2014 10:00;6.6372;5.546;5.4555;5.3939;7.6567;6.0094;6.0093;5.5514;5.7536;5.5059;6.048;6.1925;7.5089;6.3836;12.7228
23/07/2014 11:00;7.3905;5.232;5.2672;5.1427;6.7159;5.7586;5.9465;5.6143;6.0671;5.6941;6.5506;7.0702;7.5715;5.5679;11.845
23/07/2014 12:00;6.5116;5.546;5.4555;5.3311;6.6531;5.884;5.4441;5.6772;6.0671;5.6313;6.3621;6.2552;7.6342;5.7561;12.0331
23/07/2014 13:00;6.1349;5.232;5.33;5.1427;9.1617;6.2601;5.7581;5.5514;5.6282;5.5059;6.6762;6.8195;7.1327;6.0699;10.2143
23/07/2014 14:00;5.5697;5.2948;5.3927;5.2055;8.3466;5.884;5.9465;5.5514;5.3147;5.5686;7.0531;6.3806;6.7566;6.0699;10.7161
23/07/2014 15:00;5.7581;5.7972;5.5809;5.3939;9.099;6.5736;5.9465;5.1742;5.3147;5.1922;6.9902;6.1298;7.3835;6.8855;15.2297
23/07/2014 16:00;5.8209;5.7972;5.5809;5.3311;8.5974;6.887;5.6325;5.0484;5.4401;5.0667;5.2312;5.252;5.1891;6.4463;13.1616
23/07/2014 17:00;7.265;5.7972;5.5809;5.2683;6.9668;6.1974;6.3233;5.3628;5.4401;5.2549;5.2312;5.9417;6.1296;5.7561;16.2947
23/07/2014 18:00;7.5788;5.6716;5.3927;5.2055;7.9076;6.2601;5.8837;5.1113;5.1893;5.0667;5.0427;5.1893;5.2518;6.1954;13.7884
23/07/2014 19:00;6.0721;5.7972;5.3927;5.2683;9.9768;7.3258;6.8255;5.237;5.1893;5.1295;5.1055;5.5028;5.4399;6.9483;15.167
23/07/2014 20:00;5.8837;5.7972;5.5182;5.3311;9.3498;7.0124;6.4488;5.3628;5.252;5.3177;6.4877;5.6282;6.4431;6.5718;15.9188
23/07/2014 21:00;6.3233;5.2948;5.2672;5.2055;8.2839;5.6959;6.1349;5.6772;5.6909;5.5686;6.8018;6.2552;7.07;6.3209;11.406
23/07/2014 22:00;6.7627;5.7344;5.5809;5.3311;9.3498;5.6332;6.3233;5.5514;5.5028;5.3177;7.4299;6.8822;8.1357;6.2581;13.7257
23/07/2014 23:00;6.4488;5.4832;5.4555;5.3311;7.9703;6.3228;5.7581;5.6143;5.6909;5.5686;6.4249;6.506;7.5089;6.3209;11.406
24/07/2014 00:00;6.2605;5.7972;5.5809;5.4567;7.2177;6.3228;5.7581;5.8658;5.9417;5.7568;7.1787;6.6314;7.6342;5.8816;12.9108
24/07/2014 01:00;5.6953;5.2948;5.33;5.2055;7.9076;6.1347;5.8837;5.7401;5.7536;5.6941;6.9902;6.5687;6.7566;6.1326;10.967
24/07/2014 02:00;5.9465;5.4204;5.5182;5.2683;6.9668;6.1974;5.7581;5.8658;5.9417;5.8195;6.8018;6.2552;7.07;6.0699;12.4093
24/07/2014 03:00;5.6325;5.546;5.5182;5.3311;10.1022;5.9467;6.1977;5.2999;5.1893;5.3177;6.6134;6.5687;7.6342;6.3209;13.1616
24/07/2014 04:00;6.2605;5.6088;5.5809;5.3311;8.2212;6.0721;5.9465;5.6772;5.252;5.5059;6.6134;5.879;7.07;6.1326;12.2212
24/07/2014 05:00;6.0093;5.7344;5.6437;5.2683;8.1585;6.3855;5.3813;5.7401;5.3147;5.5059;5.7967;5.5655;6.3804;6.1954;15.543
24/07/2014 06:00;6.1977;5.7344;5.4555;5.1427;6.5904;6.3228;6.0093;5.2999;5.4401;5.2549;5.1684;5.1893;5.6907;5.7561;13.0362
24/07/2014 07:00;5.6953;5.9227;5.5809;5.3311;9.5379;6.4482;6.2605;5.6143;5.3147;5.5686;6.048;5.5028;6.882;6.6973;16.8584
24/07/2014 08:00;6.0721;5.7972;5.4555;5.2683;8.4093;7.0751;6.4488;5.0484;5.5028;5.0667;5.1684;5.3774;5.628;6.2581;15.0417
24/07/2014 09:00;6.0093;5.6716;5.4555;5.2683;9.726;6.3855;5.8837;5.237;5.6282;5.2549;5.4197;6.1298;7.3208;6.1326;15.7309
24/07/2014 10:00;7.0766;5.7972;5.5182;5.3311;8.2839;5.5705;6.1349;6.1173;5.7536;5.945;6.739;6.2552;7.9476;5.9444;15.4803
24/07/2014 11:00;6.5744;5.6716;5.5809;5.3939;8.6601;6.8243;5.8209;5.6143;5.5655;5.5059;6.2365;5.6909;6.882;6.3209;12.8482
24/07/2014 12:00;6.1349;5.6088;5.5182;5.3939;8.5347;5.8213;5.4441;5.5514;5.6282;5.4431;6.4249;5.9417;8.1357;5.7561;13.4123
24/07/2014 13:00;6.3233;5.4832;5.4555;5.2683;6.1513;5.5078;5.6953;5.6143;5.5655;5.5686;6.8646;6.1925;8.5744;5.6306;13.475
24/07/2014 14:00;6.2605;5.2948;5.3927;5.1427;6.5277;5.7586;6.1349;5.6772;5.4401;5.5059;6.2993;5.8163;6.3804;6.0699;12.472
