"",WMO,TIME,LAT,LON,small_particle_flux,large_particle_flux,large_particle_POC_flux,small_particle_POC_flux
"1",6901004,2015-03-05T11:59:59.500Z,-48.5145510337553,74.4218057594937,0.00162032095719811,0.000855054928053369,0.937932275393849,1.53436575670146
"2",6901004,2015-03-10T11:59:59.500Z,-48.245595111111,74.3226050277778,0.00222934471642475,0.0326482223543012,15.4955835183857,1.96169983084964
"3",6901004,2015-03-15T11:59:59.500Z,-47.9742713472223,74.2992890833334,0.00215032499448086,0.00930049973632738,5.89231463370602,1.90793796104617
"4",6901004,2015-03-20T11:59:59.500Z,-47.7130651527778,75.2007987465278,0.00412346329451114,0.00519718124038815,3.76424033101345,3.14983592569196
"5",6901004,2015-03-25T11:59:59.500Z,-47.5848622812501,75.7890857395833,0.00168024850899263,0.00422460018819622,3.20915735536506,1.57787901044166
"6",6901004,2015-03-30T11:59:59.500Z,-47.4207850590278,77.2480638368057,0.0015640111703018,0.0175104996344506,9.59126662631003,1.49314084073889
"7",6901004,2015-04-04T11:59:59.500Z,-48.1158976874999,77.8025904791665,0.00211621176725452,0.0168425646904389,9.30830107972909,1.88458884375228
"8",6901004,2015-04-09T11:59:59.500Z,-49.3084216111112,77.8144978333335,0.00273132493217708,0.00267655658367214,2.25823919010583,2.29373680805311
"9",6901004,2015-04-14T11:59:59.500Z,-50.3535982083334,77.7970254791665,0.00278392972379683,0.00228753562802119,2.00101040605391,2.32767828998491
"10",6901004,2015-04-19T11:59:59.500Z,-50.9041200833334,78.3013197916666,0.00222833533862516,0.00353180913797094,2.79572180427762,1.96101588389874
"11",6901004,2015-04-24T11:59:59.500Z,-50.5405157395832,80.0829539687501,0.00247716601184028,0.00678100543370295,4.61989963466861,2.12755857815909
"12",6901004,2015-04-29T11:59:59.500Z,-50.6522611944444,81.9453615555555,0.00300145805094181,0.00672020016928794,4.58796811234764,2.46650467906457
"13",6901004,2015-05-04T11:59:59.500Z,-50.8951126111112,83.7839574305557,0.00264436726391845,0.00412772628236234,3.15234306810716,2.23729810208507
"14",6901004,2015-05-09T11:59:59.500Z,-50.4924997291668,85.1131797083333,0.00271425355963388,0.00285629231184108,2.37412800452459,2.28268986208391
"15",6901004,2015-05-14T11:59:59.500Z,-50.0933599583335,85.1608143333332,0.00209476065327652,0.00268780527904724,2.26554345987206,1.86986211986209
"16",6901004,2015-05-19T11:59:59.500Z,-49.7665114895834,84.7708951041667,0.0013932941267892,0.00177415395862414,1.64535416238249,1.3659948141683
"17",6901004,2015-05-24T11:59:59.500Z,-49.469944236111,84.6414501388888,0.00207149674211518,0.00137823110590349,1.35460934151545,1.85385159827117
"18",6901004,2015-05-29T11:59:59.500Z,-49.1268104791666,84.6886942465278,0.00217887449020835,0.00102396223832304,1.07759290741715,1.92741349164025
"19",6901004,2015-06-03T11:59:59.500Z,-48.7638596458332,85.0262920833333,0.00178013947262761,0.000735947399265434,0.83561861535094,1.64962675975377
"20",6901004,2015-06-08T11:59:59.500Z,-48.7491791041666,85.8742777500001,0.00153842941191563,0.000863018103948754,0.94465106264883,1.47429985155627
"21",6901004,2015-06-13T11:59:59.500Z,-49.0892477361113,86.6520576527778,0.00128787830941803,0.00303122187500163,2.48531670529851,1.28570018933835
"22",6901004,2015-06-18T11:59:59.500Z,-49.2423670416668,87.2063321250002,0.00125523003251798,0.00305234304827029,2.49864042924987,1.26052959701193
"23",6901004,2015-06-23T11:59:59.500Z,-48.917879826389,88.2819148611113,0.00148808646203655,0.00470107416288892,3.48439882512536,1.43700995660267
"24",6901004,2015-06-28T11:59:59.500Z,-48.6499641666667,89.0089225000001,0.00170112867218677,0.00801869196312449,5.25648958310678,1.59295572981595
"25",6901004,2015-07-03T11:59:59.500Z,-46.6577191666667,88.8937408333334,0.00124015071113978,0.0010093429217389,1.06572688255624,1.24885330923062
"26",6901004,2015-07-08T11:59:59.500Z,-46.5713480729166,89.2719183506944,0.00139693754154305,0.00109142113703931,1.13185347121579,1.3687444495071
"27",6901004,2015-07-13T11:59:59.500Z,-46.6695568055556,89.6814336805555,0.00132853111673014,0.00193429609581505,1.75856637622715,1.31683791493688
"28",6901004,2015-07-18T11:59:59.500Z,-46.8330133333333,89.7380983333333,0.00113203398818222,0.00263551351065948,2.2315279449598,1.16414714849608
"29",6901004,2015-07-23T11:59:59.500Z,-46.9166441666667,89.2830591666667,0.00139477555084624,0.00123525466060411,1.24505516869507,1.36711302393001
"30",6901004,2015-07-28T11:59:59.500Z,-46.9732291041667,89.2663912916666,0.00131927176858255,0.000937182016521298,1.00656199445101,1.30976528918164
"31",6901004,2015-08-02T11:59:59.500Z,-47.024425,89.2513108333333,0.00125057022546839,0.000666665534178416,0.77436417402616,1.25692485626833
"32",6901004,2015-08-07T11:59:59.500Z,,,,,,
"33",6901004,2015-08-12T11:59:59.500Z,,,,,,
"34",6901004,2015-08-17T11:59:59.500Z,,,,,,
"35",6901004,2015-08-22T11:59:59.500Z,,,,,,
"36",6901004,2015-08-27T11:59:59.500Z,,,,,,
