"FLOAT_WMO" "CYCLE" "PROFILE" "DATE" "LATITUDE" "LONGITUDE" "PROJECT" "FLOAT_PI" "BASIN" "Zeu" "Zpd" "Kd.380." "Serr_Kd.380." "Kd.412." "Serr_Kd.412." "Kd.490." "Serr_Kd.490." "Kd.PAR." "Serr_Kd.PAR." "Chl" "sd_Chl" "FDOM" "sd_FDOM" "bbp.700." "sd_bbp.700."
3901496 3 0 "24/10/2014" -22.3467 -25.0847 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 130.3000031 28.32608762 0.023293625 0.000900641 NA NA NA NA 0.03593849 0.00165305 NA NA NA NA 0.000585737 4.19e-05
3901496 4 0 "25/10/2014" -22.3504 -25.0974 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 136.8000031 29.7391311 0.024856499 0.000806796 0.016451978 0.000994847 0.021156478 0.001146321 0.041342028 0.001180524 NA NA NA NA 0.000569539 1.61e-05
3901496 7 0 "28/10/2014" -22.3218 -25.1469 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 135.3999939 29.43478128 NA NA 0.014359122 0.001077994 NA NA 0.037940699 0.001272248 NA NA NA NA 0.000564748 2.26e-05
3901496 10 0 "31/10/2014" -22.3179 -25.1942 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 145.6999969 31.67391238 0.022979789 0.000744821 0.01579445 0.000678787 0.02153161 0.000584808 0.034205837 0.000939537 NA NA NA NA 0.000551269 2.34e-05
3901496 15 0 "05/11/2014" -22.3188 -25.2904 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 142.8000031 31.04347892 0.027038597 0.000955063 0.020600362 0.00073733 0.020027738 0.001025971 0.039242163 0.001250687 NA NA NA NA 0.000564419 3.06e-05
3901496 16 0 "06/11/2014" -22.3287 -25.3113 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 141.8999939 30.84782476 0.026296518 0.001238005 0.019126576 0.001415611 0.02249754 0.001798485 0.040037879 0.002202371 NA NA NA NA 0.00054827 3.44e-05
3901496 17 0 "07/11/2014" -22.342 -25.3302 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 147.6999969 32.10869499 0.025605505 0.000902491 0.016870251 0.000658112 0.021048359 0.000739765 0.036975711 0.000946038 NA NA NA NA 0.000540731 2.96e-05
3901496 19 0 "09/11/2014" -22.3987 -25.3542 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 150.6999969 32.7608689 NA NA NA NA NA NA 0.02154103 0.000960064 NA NA NA NA 0.000564682 2.23e-05
3901496 21 0 "11/11/2014" -22.4467 -25.3831 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 138.6999969 30.15217325 NA NA NA NA NA NA NA NA NA NA NA NA 0.000526332 2.13e-05
3901496 24 0 "14/11/2014" -22.547 -25.4279 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 141 30.65217391 NA NA NA NA NA NA 0.039805383 0.002149618 NA NA NA NA 0.000505836 3.2e-05
3901496 28 0 "22/11/2014" -22.7773 -25.5146 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 145.1999969 31.56521673 NA NA NA NA 0.021163204 0.001210189 0.033903965 0.001276505 NA NA NA NA 0.000446741 1.82e-05
3901496 29 0 "27/11/2014" -22.9043 -25.5192 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 145.1999969 31.56521673 0.030179441 0.001168635 0.020070134 0.000954922 0.023587753 0.000630662 0.040390486 0.000704577 NA NA NA NA 0.000426563 2.52e-05
3901496 30 0 "02/12/2014" -23.0377 -25.5225 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 146.3000031 31.80434849 NA NA 0.013748722 0.000990629 NA NA 0.036623829 0.001066019 NA NA NA NA 0.000400695 1.47e-05
3901496 32 0 "12/12/2014" -23.211 -25.524 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 138.3000031 30.06521805 0.025016156 0.000363732 0.017347826 0.000355456 0.02240102 0.000325352 0.035564867 0.000593619 NA NA NA NA 0.000413711 2.57e-05
3901496 35 0 "27/12/2014" -23.2673 -25.5536 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 140.8000031 30.60869632 0.028502322 0.00093497 0.015315835 0.000956308 0.021047653 0.000848453 0.037254176 0.001014367 NA NA NA NA 0.000401508 3.49e-05
3901496 36 0 "01/01/2015" -23.2347 -25.5818 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 144.3000031 31.36956588 0.023021513 0.000958672 NA NA 0.018894274 0.000891662 0.035724723 0.000839498 NA NA NA NA 0.000423998 3.75e-05
3901496 37 0 "06/01/2015" -23.2066 -25.6197 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 139.8000031 30.39130501 NA NA 0.013972275 0.000510682 0.022842812 0.001002429 0.035718045 0.001351042 NA NA NA NA 0.0003999 2.62e-05
3901496 38 0 "11/01/2015" -23.1941 -25.7122 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 138.8999939 30.19565085 0.024292879 0.000952145 0.018350114 0.000786987 0.023540253 0.000710588 0.035770374 0.001071076 NA NA NA NA 0.000431802 4.12e-05
3901496 39 0 "16/01/2015" -23.2051 -25.7569 "UK_Bio_Argo" "Giorgio_DallOlmo" "SSASTG" 143.8999939 31.28260737 0.0222493 0.001130329 NA NA NA NA 0.032176849 0.001887787 NA NA NA NA 0.000423739 5.39e-05
