TIME,C1,C2,C3,C4,C5,C6,C7,C8,C9,C10,C11
0,0,0,0,0,0,0,0,0,0,0,0
736976,0.0401597556803662,0.0285948021812125,0.0413342467588514,0.011054830282388,0.0252120646364598,0.0358959110536057,0.0520244205467899,0.0334928322740402,0.038160789168211,0.0465804181518131,0.0306798558311667
736976.5,0.0392744006035992,0.0277578913265291,0.0403795817194539,0.0107356618339206,0.0246090628340539,0.0350844631809877,0.0505507485837645,0.0327240654602185,0.0374777256170476,0.0457545451684669,0.0302754419641748
736977,0.0383890455268322,0.0269209804718456,0.0394249166800565,0.0104164933854533,0.024006061031648,0.0342730153083697,0.0490770766207391,0.0319552986463967,0.0367946620658843,0.0449286721851207,0.0298710280971828
736977.5,0.0375036904500652,0.0260840696171622,0.038470251640659,0.010097324936986,0.0234030592292421,0.0334615674357518,0.0476034046577137,0.031186531832575,0.0361115985147209,0.0441027992017746,0.0294666142301908
736978,0.0366183353732982,0.0252471587624788,0.0375155866012616,0.00977815648851861,0.0228000574268362,0.0326501195631338,0.0461297326946883,0.0304177650187532,0.0354285349635576,0.0432769262184284,0.0290622003631988
736978.5,0.0357329802965312,0.0244102479077954,0.0365609215618641,0.00945898804005127,0.0221970556244303,0.0318386716905158,0.0446560607316629,0.0296489982049314,0.0347454714123943,0.0424510532350822,0.0286577864962068
736979,0.0348476252197642,0.023573337053112,0.0356062565224666,0.00913981959158393,0.0215940538220244,0.0310272238178978,0.0431823887686375,0.0288802313911097,0.0340624078612309,0.0416251802517361,0.0282533726292149
736979.5,0.0339622701429973,0.0227364261984286,0.0346515914830692,0.00882065114311658,0.0209910520196185,0.0302157759452799,0.0417087168056121,0.0281114645772879,0.0333793443100676,0.0407993072683899,0.0278489587622229
736980,0.0330769150662303,0.0218995153437452,0.0336969264436717,0.00850148269464924,0.0203880502172125,0.0294043280726619,0.0402350448425867,0.0273426977634662,0.0326962807589042,0.0399734342850437,0.0274445448952309
736980.5,0.0321915599894633,0.0210626044890618,0.0327422614042743,0.0081823142461819,0.0197850484148066,0.0285928802000439,0.0387613728795613,0.0265739309496444,0.0320132172077409,0.0391475613016975,0.0270401310282389
736981,0.0313062049126963,0.0202256936343784,0.0317875963648768,0.00786314579771455,0.0191820466124007,0.027781432327426,0.0372877009165359,0.0258051641358226,0.0313301536565776,0.0383216883183514,0.0266357171612469
736981.5,0.0304208498359293,0.019388782779695,0.0308329313254794,0.00754397734924721,0.0185790448099948,0.026969984454808,0.0358140289535105,0.0250363973220009,0.0306470901054142,0.0374958153350052,0.026231303294255
736982,0.0295354947591623,0.0185518719250116,0.0298782662860819,0.00722480890077987,0.0179760430075889,0.02615853658219,0.0343403569904851,0.0242676305081791,0.0299640265542509,0.036669942351659,0.025826889427263
736982.5,0.0286501396823953,0.0177149610703282,0.0289236012466845,0.00690564045231252,0.017373041205183,0.025347088709572,0.0328666850274597,0.0234988636943573,0.0292809630030875,0.0358440693683129,0.025422475560271
736983,0.0277647846056283,0.0168780502156448,0.027968936207287,0.00658647200384518,0.0167700394027771,0.0245356408369541,0.0313930130644343,0.0227300968805356,0.0285978994519242,0.0350181963849667,0.025018061693279
736983.5,0.0268794295288613,0.0160411393609614,0.0270142711678895,0.00626730355537784,0.0161670376003712,0.0237241929643361,0.0299193411014089,0.0219613300667138,0.0279148359007609,0.0341923234016205,0.024613647826287
736984,0.0259940744520943,0.015204228506278,0.0260596061284921,0.00594813510691049,0.0155640357979653,0.0229127450917181,0.0284456691383835,0.0211925632528921,0.0272317723495975,0.0333664504182744,0.0242092339592951
736984.5,0.0251087193753273,0.0143673176515946,0.0251049410890946,0.00562896665844315,0.0149610339955594,0.0221012972191001,0.0269719971753581,0.0204237964390703,0.0265487087984342,0.0325405774349282,0.0238048200923031
736985,0.0242233642985603,0.0135304067969112,0.0241502760496972,0.0053097982099758,0.0143580321931535,0.0212898493464822,0.0254983252123327,0.0196550296252485,0.0258656452472708,0.031714704451582,0.0234004062253111
736985.5,0.0233380092217933,0.0126934959422278,0.0231956110102997,0.00499062976150846,0.0137550303907475,0.0204784014738642,0.0240246532493073,0.0188862628114268,0.0251825816961075,0.0308888314682358,0.0229959923583191
736986,0.0224526541450263,0.0118565850875444,0.0222409459709022,0.00467146131304112,0.0131520285883416,0.0196669536012462,0.0225509812862819,0.018117495997605,0.0244995181449442,0.0300629584848897,0.0225915784913271
736986.5,0.0215672990682593,0.011019674232861,0.0212862809315048,0.00435229286457377,0.0125490267859357,0.0188555057286283,0.0210773093232565,0.0173487291837832,0.0238164545937808,0.0292370855015435,0.0221871646243352
736987,0.0206819439914923,0.0101827633781776,0.0203316158921073,0.00403312441610643,0.0119460249835298,0.0180440578560103,0.0196036373602311,0.0165799623699615,0.0231333910426175,0.0284112125181973,0.0217827507573432
736987.5,0.0197965889147253,0.0093458525234942,0.0193769508527099,0.00371395596763909,0.0113430231811239,0.0172326099833923,0.0181299653972057,0.0158111955561397,0.0224503274914541,0.0275853395348512,0.0213783368903512
736988,0.0189112338379583,0.0085089416688108,0.0184222858133124,0.00339478751917174,0.010740021378718,0.0164211621107743,0.0166562934341803,0.015042428742318,0.0217672639402908,0.026759466551505,0.0209739230233592
736988.5,0.0180258787611913,0.00767203081412739,0.017467620773915,0.0030756190707044,0.0101370195763121,0.0156097142381564,0.0151826214711549,0.0142736619284962,0.0210842003891275,0.0259335935681588,0.0205695091563672
736989,0.0171405236844243,0.00683511995944399,0.0165129557345175,0.00275645062223706,0.00953401777390617,0.0147982663655384,0.0137089495081295,0.0135048951146744,0.0204011368379641,0.0251077205848127,0.0201650952893753
736989.5,0.0162551686076573,0.00599820910476059,0.01555829069512,0.00243728217376971,0.00893101597150026,0.0139868184929204,0.0122352775451041,0.0127361283008527,0.0197180732868008,0.0242818476014665,0.0197606814223833
736990,0.0153698135308903,0.00516129825007719,0.0146036256557226,0.00211811372530237,0.00832801416909435,0.0131753706203025,0.0107616055820788,0.0119673614870309,0.0190350097356374,0.0234559746181203,0.0193562675553913
736990.5,0.0144844584541233,0.00432438739539378,0.0136489606163251,0.00179894527683502,0.00772501236668844,0.0123639227476845,0.00928793361905336,0.0111985946732092,0.0183519461844741,0.0226301016347741,0.0189518536883993
736991,0.0135991033773563,0.00348747654071038,0.0126942955769277,0.00147977682836768,0.00712201056428253,0.0115524748750665,0.00781426165602796,0.0104298278593874,0.0176688826333108,0.021804228651428,0.0185474398214073
736991.5,0.0127137483005894,0.00265056568602698,0.0117396305375302,0.00116060837990034,0.00651900876187662,0.0107410270024485,0.00634058969300256,0.00966106104556562,0.0169858190821474,0.0209783556680818,0.0181430259544153
736992,0.0118283932238224,0.00181365483134357,0.0107849654981328,0.000841439931432993,0.00591600695947071,0.00992957912983056,0.00486691772997716,0.00889229423174386,0.0163027555309841,0.0201524826847356,0.0177386120874234
736992.5,0.0109430381470554,0.000976743976660174,0.00983030045873531,0.00052227148296565,0.0053130051570648,0.00911813125721259,0.00339324576695177,0.0081235274179221,0.0156196919798207,0.0193266097013895,0.0173341982204314
736993,0.0100576830702884,0.000139833121976771,0.00887563541933785,0.000203103034498307,0.00471000335465889,0.00830668338459462,0.00191957380392637,0.00735476060410034,0.0149366284286574,0.0185007367180433,0.0169297843534394
