Informant code,local_lead,rep_associ,fisher,Inf_user_t,relation_t,gender_new,method,no_partici,int_type,InfGroup_1,InfGroup_2,InfGroup_3,Village,geo_villag,City,Location,Charact,Crab proce,crab deman,fish deman,fish proce,bird habit,fish or cr,Activ_1,reference,potential,zoning,research,RESEX_area,Activ_2,Activ_3,EcoSer_1,EcoSer_2,EcoSer_3,EcoSer_4,emburateua,foreign_me,self_menti,pot_confli,int_pot_co,ext_pot_co,Name_Locat,characteri,characte_1,layer_orig,flow,Demand_Cit,OriginDema,OD_Lat,OD_Long,fish_groun,OriginSupp,Origin_Cit,OS_Lat,OS_Long,distance,crab_width (mm)
Informant_2,1,1,1,direct,0,mixed,participatory_mapping,20,workshop,Direct_user,Leadership,,Cajueiro,,Braganca,mangroves near Cajueiro,,,,,,,,Fishing,,,,,,,,Crab,Mussel_mangrove,,,,,1,,,,Mangroves near Cajueiro and Tamatateua,,,,1,Braganca,Cajueiro,-0.95175,-46.82301,mangroves near Cajueiro,mangroves near Cajueiro,Tracuateua/Braganca,-0.93872,-46.82688,1.5040154,72.6029634
,,,1,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Braganca,Informant_15,,,mangroves near Informant_15,,Braganca,,,1.940253752,72.74972283
Informant_3,0,0,1,direct,1,m,participatory_mapping,1,ind interview,Direct_user,Leadership,Assuremacata,Prefeitura,Ajuruteua,Braganca,Taperacu Porto,origin of crab supply to Bacuriteua_ Caratateua_ Informant_15_Tacuandeua and Vila Cuera,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Furo Taici,,,,1,Braganca,Bacuriteua,-0.98872,-46.75188,mangroves Taperacu porto,Taperacu Porto,Braganca,-0.96679,-46.74779,2.467052353,72.29078428
,,,,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tracuateua,Quatipuru_cidade,,,mangroves between QC and Tracuateua,,Quatipuru/Tracuateua,,,2.792077148,NA
Informant_4,1,1,1,direct,1,m,participatory_mapping,2,focus group,Direct_user,Leadership,,Vila dos Pescadores,,Braganca,Mangroves near Tamatateua,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,,,,Mangroves Base Tamatateua Peninsula,,,,1,Braganca,Tamatateua,-0.91372,-46.78188,Mangroves near Tamatateua,Mangroves near Tamatateua,Braganca,-0.90872,-46.79688,3.034927018,72.28688684
,,,,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tracuateua,Mimi,,,mangroves between Porto da Alemanha e Sessenta,,Tracuateua,,,3.189925769,NA
Informant_5,1,0,1,direct,0,mixed,participatory_mapping,6,workshop,Direct_user,,,Pontinha,,Braganca,Mangroves near Caratateua,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Caratateua,,,,1,Braganca,Pontinha,-0.98872,-46.74188,mangroves near Caratateua,Mangroves near Caratateua,Braganca,-0.98372,-46.71688,3.488347673,72.36864897
,,,,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Braganca,Caratateua,,,mangroves near Caratateua,,Braganca,,,3.606757226,72.36864897
,,,,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tracuateua,Fleixeira,,,mangroves base Mota,,Tracuateua,,,3.792148476,72.64681422
Informant_6,1,,1,direct,0,m,participatory_mapping,6,focus group,Direct_user,,,Castelo,Castelo,Braganca,,Tamatateua tambem tira caranguejo no lado leste da Peninsula de Tamatateua.,0,0,,,,,Fishing,,,,,,,,Crab,,,,,1,0,1,1,,Mangroves Base Tamatateua Peninsula,Tamatateua tambem tira caranguejo no lado leste da Peninsula de Tamatateua.,,Castelo_Castro_polygons,1,Braganca,Tamatateua,-0.91372,-46.78188,mangroves base of Tamatateua peninsula,Mangroves Base Tamatateua Peninsula,Braganca,-0.90872,-46.77188,3.858286526,72.69436095
Informant_6,1,,1,direct,0,m,participatory_mapping,6,focus group,Direct_user,,,Castelo,Castelo,Braganca,,,0,0,0,0,0,0,Fishing,,,,,,,,Crab,,,,,1,0,1,1,0,Mangroves near Castelo,America e Cariperana tiram proximo ao Castelo. As vezes o Informant_15 vem pra ca (Castelo),,Castelo_Castro_polygons,1,Braganca,Tamatateua,-0.91372,-46.78188,mangroves near Castelo,Mangroves near Castelo,Braganca,-0.94872,-46.75188,4.272233092,72.28938756
Informant_7,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,direct_user,leadership,,Vila Cuera,,Braganca,mangroves near Sapucaia bridge,,,,,,,,Fishing,,,,,,,,Crab,,,,,,1,,,,Mangroves near base Caete,,,,1,Braganca,Vila Cuera,-1.03015,-46.75314,mangroves near Sapucaia,mangroves near Sapucaia bridge,Braganca,-1.05872,-46.75688,4.56243799,NA
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,0,,,Mangroves near Furo do Meio,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Vila dos Pescadores,-0.85372,-46.60688,mangroves Furo do Meio,Mangroves near Furo do Meio,Braganca,-0.86372,-46.63688,4.567890542,73.36593427
