Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Hg,Wexford,gp18-357-13,W03,26/03/2013 13:28:08,"52,3387489318848","-6,35569000244141",0
GPS,Hg,Wexford,gp18-357-13,W03,26/03/2013 14:00:20,"52,3320083618164","-6,36693000793457",0
GPS,Hg,Wexford,gp18-357-13,W03,26/03/2013 14:15:24,"52,334098815918","-6,37934017181396",0
GPS,Hg,Wexford,gp18-357-13,W03,26/03/2013 15:08:36,"52,3400611877441","-6,36358022689819",0
GPS,Hg,Wexford,gp18-357-13,W03,26/03/2013 15:23:48,"52,3399085998535","-6,36129999160767",0
GPS,Hg,Wexford,gp18-357-13,W03,26/03/2013 16:31:36,"52,3424301147461","-6,35705995559692",0
GPS,Hg,Wexford,gp18-357-13,W03,26/03/2013 16:57:08,"52,3421096801758","-6,3577299118042",0
GPS,Hg,Wexford,gp18-357-13,W03,26/03/2013 17:35:12,"52,341609954834","-6,35855007171631",0
GPS,Hg,Wexford,gp18-357-13,W03,26/03/2013 17:50:12,"52,3424491882324","-6,35621023178101",0
GPS,Hg,Wexford,gp18-357-13,W03,26/03/2013 18:07:12,"52,3421592712402","-6,35862016677856",0
GPS,Hg,Wexford,gp18-357-13,W03,26/03/2013 18:22:28,"52,3423385620117","-6,35672998428345",0
GPS,Hg,Wexford,gp18-357-13,W03,26/03/2013 18:52:28,"52,3425712585449","-6,35597991943359",0
GPS,Hg,Wexford,gp18-357-13,W03,26/03/2013 22:22:28,"52,3422012329102","-6,36445999145508",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 00:52:28,"52,3425712585449","-6,35527992248535",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 07:12:28,"52,3512382507324","-6,32121992111206",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 07:24:48,"52,3525810241699","-6,31153011322021",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 07:31:28,"52,3536796569824","-6,30620002746582",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 07:49:04,"52,3571815490723","-6,29031991958618",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 08:07:28,"52,3597717285156","-6,27431011199951",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 08:14:04,"52,3595085144043","-6,26889991760254",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 08:32:08,"52,3591804504395","-6,25626993179321",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 08:37:56,"52,3588714599609","-6,25203990936279",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 08:55:48,"52,3571510314941","-6,23875999450684",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 09:06:52,"52,3540306091309","-6,23016977310181",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 09:21:56,"52,3499603271484","-6,22112989425659",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 09:39:04,"52,3451194763184","-6,20709991455078",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 09:50:16,"52,3431205749512","-6,19952011108398",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 09:56:04,"52,3405685424805","-6,19375991821289",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 10:03:52,"52,3384895324707","-6,18880987167358",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 10:11:04,"52,3365783691406","-6,18458986282349",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 10:35:12,"52,3276405334473","-6,16815996170044",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 10:51:12,"52,3212814331055","-6,15964984893799",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 11:26:16,"52,306079864502","-6,14640998840332",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 11:52:20,"52,2905616760254","-6,1380500793457",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 12:23:32,"52,2684898376465","-6,13294982910156",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 13:06:28,"52,2318992614746","-6,13496017456055",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 13:55:56,"52,1907691955566","-6,15235996246338",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 14:05:32,"52,1833305358887","-6,15798997879028",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 15:00:24,"52,1389389038086","-6,18680000305176",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 15:10:20,"52,1331100463867","-6,19111013412476",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 15:17:04,"52,1297492980957","-6,19285011291504",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 15:30:24,"52,1237106323242","-6,19734001159668",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 15:37:36,"52,1201705932617","-6,19911003112793",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 15:44:56,"52,1171112060547","-6,19789981842041",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 16:13:44,"52,1046981811523","-6,20361995697021",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 16:43:00,"52,1059303283691","-6,21679019927979",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 17:13:24,"52,0981292724609","-6,21842002868652",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 17:16:20,"52,0973205566406","-6,21792984008789",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 17:47:56,"52,0918388366699","-6,21611976623535",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 18:12:32,"52,0924987792969","-6,21811008453369",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 18:26:28,"52,0934715270996","-6,21735000610352",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 19:51:20,"52,0991516113281","-6,18897008895874",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 20:13:24,"52,1025810241699","-6,18572998046875",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 20:20:32,"52,1020011901855","-6,18445014953613",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 20:27:52,"52,1016883850098","-6,18444013595581",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 20:53:20,"52,1096382141113","-6,18434000015259",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 22:08:04,"52,1174507141113","-6,19933986663818",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 23:17:20,"52,1057510375977","-6,2178201675415",0
GPS,Hg,Wexford,gp18-357-13,W03,27/03/2013 23:24:36,"52,1035804748535","-6,22101020812988",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 00:06:44,"52,093921661377","-6,2420802116394",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 00:22:52,"52,0885887145996","-6,25402021408081",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 00:34:04,"52,0855712890625","-6,26308012008667",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 01:03:29,"52,0718994140625","-6,28388023376465",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 01:37:40,"52,0593795776367","-6,31246995925903",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 02:05:32,"52,0456581115723","-6,33420991897583",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 03:03:04,"52,0328903198242","-6,37788009643555",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 03:14:24,"52,0325508117676","-6,38719987869263",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 04:01:20,"52,0320205688477","-6,41482019424438",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 04:15:24,"52,0320701599121","-6,42270994186401",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 04:28:56,"52,0328407287598","-6,42101001739502",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 05:15:20,"52,0406799316406","-6,4338698387146",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 05:33:36,"52,0416107177734","-6,43758010864258",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 05:50:00,"52,0439491271973","-6,43712997436523",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 06:04:28,"52,0427398681641","-6,43440008163452",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 06:07:28,"52,0425491333008","-6,43406009674072",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 06:13:12,"52,0414810180664","-6,43343019485474",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 06:17:44,"52,0413589477539","-6,43104982376099",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 06:23:16,"52,0408401489258","-6,42931985855103",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 06:57:24,"52,0394401550293","-6,4312801361084",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 07:02:32,"52,0396614074707","-6,42995023727417",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 07:17:56,"52,0421409606934","-6,42097997665405",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 08:19:48,"52,0522384643555","-6,38955020904541",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 08:23:28,"52,0533103942871","-6,38811016082764",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 08:42:24,"52,0572700500488","-6,37641000747681",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 08:57:48,"52,0611686706543","-6,36915016174316",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 09:00:28,"52,0624809265137","-6,36769008636475",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 09:17:16,"52,0667495727539","-6,35832977294922",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 09:27:00,"52,070930480957","-6,35658979415894",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 10:15:08,"52,0804786682129","-6,33917999267578",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 10:19:00,"52,0810890197754","-6,34050989151001",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 10:40:08,"52,0877418518066","-6,34435987472534",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 10:55:32,"52,0924491882324","-6,34592008590698",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 11:59:40,"52,1007385253906","-6,34103012084961",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 12:07:32,"52,099178314209","-6,34301996231079",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 13:05:28,"52,0788612365723","-6,35156011581421",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 13:22:56,"52,0789108276367","-6,36105012893677",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 13:53:00,"52,0806198120117","-6,38145017623901",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 14:02:12,"52,0811805725098","-6,387619972229",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 14:08:04,"52,0818099975586","-6,39186000823975",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 14:13:04,"52,0827903747559","-6,39435005187988",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 14:58:04,"52,086669921875","-6,40445995330811",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 15:07:28,"52,0876312255859","-6,40393018722534",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 15:12:24,"52,0880889892578","-6,40415000915527",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 15:22:40,"52,0906715393066","-6,40447998046875",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 15:38:36,"52,0935211181641","-6,40571022033691",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 15:55:12,"52,0984382629395","-6,40610980987549",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 16:01:00,"52,1001815795898","-6,40305995941162",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 16:20:20,"52,1079406738281","-6,40316009521484",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 16:40:16,"52,1186599731445","-6,39763021469116",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 16:57:48,"52,1277503967285","-6,38966989517212",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 17:44:40,"52,1657409667969","-6,34056997299194",20
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 17:48:40,"52,1705589294434","-6,3359899520874",20
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 17:52:44,"52,1755218505859","-6,33324003219604",20
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 18:00:20,"52,185489654541","-6,33023023605347",20
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 18:04:24,"52,1901016235352","-6,3298602104187",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 18:07:52,"52,1934204101563","-6,32901000976563",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 18:20:00,"52,2044906616211","-6,32558012008667",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 18:41:16,"52,222900390625","-6,31906986236572",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 18:58:36,"52,2383308410645","-6,3130202293396",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 19:15:04,"52,2460708618164","-6,32065010070801",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 19:30:08,"52,2549514770508","-6,32851982116699",0
GPS,Hg,Wexford,gp18-357-13,W03,28/03/2013 19:48:12,"52,2664794921875","-6,32959985733032",0
GPS,Hg,Wexford,gp18-357-13,W03,29/03/2013 05:04:56,"52,33837890625","-6,35761976242065",0
GPS,Hg,Wexford,gp18-357-13,W03,29/03/2013 07:34:56,"52,3387985229492","-6,35810995101929",0
GPS,Hg,Wexford,gp18-357-13,W03,29/03/2013 20:56:12,"52,3386306762695","-6,35828018188477",0
GPS,Hg,Wexford,gp18-357-13,W03,29/03/2013 23:26:12,"52,3385314941406","-6,35811996459961",0
GPS,Hg,Wexford,gp18-357-13,W03,30/03/2013 01:56:12,"52,3381118774414","-6,35912990570068",0
GPS,Hg,Wexford,gp18-357-13,W03,30/03/2013 04:26:12,"52,3386497497559","-6,35777997970581",0
GPS,Hg,Wexford,gp18-357-13,W03,30/03/2013 11:56:12,"52,3386611938477","-6,35795021057129",0
GPS,Hg,Wexford,gp18-357-13,W03,30/03/2013 21:56:12,"52,3388214111328","-6,35824012756348",0
GPS,Hg,Wexford,gp18-357-13,W03,31/03/2013 00:26:12,"52,338508605957","-6,35819005966187",0
GPS,Hg,Wexford,gp18-357-13,W03,31/03/2013 02:56:12,"52,3388710021973","-6,35845994949341",0
GPS,Hg,Wexford,gp18-357-13,W03,31/03/2013 07:56:12,"52,3385314941406","-6,35785007476807",0
GPS,Hg,Wexford,gp18-357-13,W03,31/03/2013 20:26:12,"52,3387298583984","-6,35775995254517",0
GPS,Hg,Wexford,gp18-357-13,W03,31/03/2013 22:56:12,"52,3388481140137","-6,35786008834839",0
GPS,Hg,Wexford,gp18-357-13,W03,01/04/2013 05:52:24,"52,3375816345215","-6,3559398651123",0
GPS,Hg,Wexford,gp18-357-13,W03,01/04/2013 06:08:48,"52,3325691223145","-6,34858989715576",0
GPS,Hg,Wexford,gp18-357-13,W03,01/04/2013 06:52:00,"52,3283386230469","-6,33852005004883",0
GPS,Hg,Wexford,gp18-357-13,W03,01/04/2013 07:09:20,"52,3344993591309","-6,34810018539429",0
GPS,Hg,Wexford,gp18-357-13,W03,01/04/2013 07:24:20,"52,3390617370605","-6,35767984390259",0
GPS,Hg,Wexford,gp18-357-13,W03,01/04/2013 09:54:20,"52,3391914367676","-6,3576397895813",0
GPS,Hg,Wexford,gp18-357-13,W03,01/04/2013 12:24:20,"52,3388710021973","-6,35719013214111",0
GPS,Hg,Wexford,gp18-357-13,W03,01/04/2013 19:54:20,"52,3390083312988","-6,35730981826782",0
GPS,Hg,Wexford,gp18-357-13,W03,02/04/2013 03:24:20,"52,3391609191895","-6,35774993896484",0
GPS,Hg,Wexford,gp18-357-13,W03,02/04/2013 08:24:20,"52,339111328125","-6,3573899269104",0
GPS,Hg,Wexford,gp18-357-13,W03,02/04/2013 10:54:20,"52,3391189575195","-6,35730981826782",0
GPS,Hg,Wexford,gp18-357-13,W03,02/04/2013 13:24:20,"52,3391304016113","-6,35742998123169",0
GPS,Hg,Wexford,gp18-357-13,W03,02/04/2013 18:24:20,"52,3392906188965","-6,35722017288208",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 06:54:20,"52,3389587402344","-6,35694980621338",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 09:24:20,"52,3392105102539","-6,35721015930176",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 11:54:20,"52,3390998840332","-6,35712003707886",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 14:24:20,"52,3377113342285","-6,35574007034302",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 19:05:44,"52,3381690979004","-6,3557300567627",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 19:24:40,"52,3312683105469","-6,34889984130859",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 20:02:48,"52,3259696960449","-6,35270023345947",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 20:51:32,"52,3126411437988","-6,33645009994507",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 21:07:16,"52,3045806884766","-6,32845020294189",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 22:17:16,"52,2763900756836","-6,28427982330322",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 22:22:24,"52,2750091552734","-6,28156995773315",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 22:27:00,"52,2737197875977","-6,27930021286011",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 22:34:56,"52,2710418701172","-6,27434015274048",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 22:45:00,"52,267749786377","-6,26987981796265",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 22:55:48,"52,2650718688965","-6,26374006271362",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 23:05:56,"52,2625389099121","-6,25828981399536",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 23:15:20,"52,2605209350586","-6,25349998474121",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 23:42:04,"52,2543792724609","-6,2419900894165",0
GPS,Hg,Wexford,gp18-357-13,W03,03/04/2013 23:55:28,"52,253231048584","-6,23284006118774",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 00:05:20,"52,2519989013672","-6,22625017166138",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 00:18:16,"52,2499809265137","-6,2180700302124",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 00:31:40,"52,248950958252","-6,21048021316528",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 00:58:48,"52,2445983886719","-6,19333982467651",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 01:05:36,"52,2430191040039","-6,18938016891479",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 01:13:48,"52,2416915893555","-6,18660020828247",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 01:20:20,"52,2400016784668","-6,18364000320435",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 01:27:52,"52,2381782531738","-6,17947006225586",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 02:09:44,"52,2286682128906","-6,16699981689453",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 02:24:20,"52,2257881164551","-6,16089010238647",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 02:35:04,"52,2244606018066","-6,15693998336792",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 02:46:32,"52,2222290039063","-6,15111017227173",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 02:59:12,"52,2198295593262","-6,14595985412598",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 03:15:04,"52,2164115905762","-6,13527011871338",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 03:32:32,"52,2147102355957","-6,129310131073",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 03:41:44,"52,2121505737305","-6,13020992279053",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 03:49:48,"52,2107810974121","-6,12924003601074",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 04:25:48,"52,2010803222656","-6,12977981567383",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 04:42:36,"52,198070526123","-6,13091993331909",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 05:30:04,"52,1796684265137","-6,14085006713867",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 07:17:36,"52,1223907470703","-6,18788003921509",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 07:30:24,"52,1137390136719","-6,19457006454468",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 08:05:32,"52,0932312011719","-6,21857023239136",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 08:12:16,"52,088981628418","-6,22326993942261",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 08:33:48,"52,0777816772461","-6,2363600730896",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 08:50:48,"52,0720901489258","-6,24476003646851",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 09:21:44,"52,0596809387207","-6,25920009613037",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 09:41:12,"52,0584297180176","-6,274010181427",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 10:09:28,"52,0553512573242","-6,29017019271851",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 10:24:04,"52,050350189209","-6,28964996337891",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 10:31:56,"52,0477409362793","-6,28950977325439",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 11:00:24,"52,037670135498","-6,28389978408813",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 11:07:52,"52,0356101989746","-6,28291988372803",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 11:20:24,"52,031909942627","-6,28138017654419",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 11:40:44,"52,0263290405273","-6,2774600982666",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 12:06:12,"52,0280494689941","-6,28812980651855",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 12:39:52,"52,0305099487305","-6,30078983306885",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 13:00:24,"52,0278701782227","-6,3051700592041",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 13:19:24,"52,0297584533691","-6,31045007705688",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 15:11:44,"52,0500411987305","-6,32646989822388",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 15:18:12,"52,0511512756348","-6,33262014389038",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 16:08:16,"52,0544891357422","-6,33483982086182",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 16:20:40,"52,0662994384766","-6,33329010009766",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 16:58:16,"52,0769882202148","-6,33888006210327",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 17:12:16,"52,0807495117188","-6,3415699005127",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 17:16:04,"52,0814590454102","-6,34203004837036",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 17:58:56,"52,094898223877","-6,35642004013062",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 18:16:48,"52,101921081543","-6,35941982269287",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 18:20:40,"52,1027183532715","-6,36104011535645",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 18:26:04,"52,1037788391113","-6,36348009109497",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 18:41:36,"52,1106986999512","-6,37125015258789",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 18:57:04,"52,1156806945801","-6,37974977493286",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 19:46:36,"52,1325988769531","-6,40388011932373",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 21:31:48,"52,1755981445313","-6,39486980438232",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 21:47:16,"52,1753196716309","-6,37890005111694",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 22:33:36,"52,1836013793945","-6,3502402305603",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 22:51:36,"52,1898612976074","-6,34235000610352",0
GPS,Hg,Wexford,gp18-357-13,W03,04/04/2013 23:24:52,"52,2088088989258","-6,33626985549927",0
GPS,Hg,Wexford,gp18-357-13,W03,05/04/2013 00:12:00,"52,2304611206055","-6,32051992416382",0
GPS,Hg,Wexford,gp18-357-13,W03,05/04/2013 00:44:12,"52,2484016418457","-6,32115983963013",0
GPS,Hg,Wexford,gp18-357-13,W03,05/04/2013 01:04:52,"52,260009765625","-6,3375301361084",0
GPS,Hg,Wexford,gp18-357-13,W03,05/04/2013 01:08:24,"52,2619094848633","-6,34052991867065",0
GPS,Hg,Wexford,gp18-357-13,W03,05/04/2013 01:25:00,"52,2732391357422","-6,3475399017334",0
GPS,Hg,Wexford,gp18-357-13,W03,05/04/2013 01:40:00,"52,2844696044922","-6,35579013824463",0
GPS,Hg,Wexford,gp18-357-13,W03,05/04/2013 01:55:44,"52,2953414916992","-6,36527013778687",0
GPS,Hg,Wexford,gp18-357-13,W03,05/04/2013 02:11:00,"52,3066787719727","-6,37110996246338",0
GPS,Hg,Wexford,gp18-357-13,W03,05/04/2013 02:58:48,"52,3372917175293","-6,35873985290527",0
GPS,Hg,Wexford,gp18-357-13,W03,05/04/2013 03:13:48,"52,3395500183105","-6,3569598197937",0
GPS,Hg,Wexford,gp18-357-13,W03,05/04/2013 13:13:48,"52,3393287658691","-6,35681009292603",0
GPS,Hg,Wexford,gp18-357-13,W03,05/04/2013 18:13:48,"52,3392715454102","-6,35644006729126",0
GPS,Hg,Wexford,gp18-357-13,W03,05/04/2013 20:43:48,"52,3395805358887","-6,35660982131958",0
GPS,Hg,Wexford,gp18-357-13,W03,06/04/2013 01:43:48,"52,3394584655762","-6,35649013519287",0
GPS,Hg,Wexford,gp18-357-13,W03,06/04/2013 11:43:48,"52,3394584655762","-6,35692977905273",0
GPS,Hg,Wexford,gp18-357-13,W03,06/04/2013 16:43:48,"52,3393592834473","-6,35660982131958",0
GPS,Hg,Wexford,gp18-357-13,W03,07/04/2013 00:13:48,"52,3394584655762","-6,35647010803223",0
GPS,Hg,Wexford,gp18-357-13,W03,07/04/2013 04:44:24,"52,3391609191895","-6,35507011413574",0
GPS,Hg,Wexford,gp18-357-13,W03,07/04/2013 05:24:28,"52,3404502868652","-6,31859016418457",0
GPS,Hg,Wexford,gp18-357-13,W03,07/04/2013 05:34:36,"52,3415603637695","-6,31024980545044",0
