Site_Name,Site_ID,Location,Latitude,Longitude,Presence,Predicted,Distance from open water,Protection,Irrigated,Bare soil,above50 concrete,below50 concrete,vegetated
Friday Harbor,FHL,1,48.545823,-123.010173,1,0,10.79,1,0,0,0,10,90
Hearts Desire Tomales,HDT,2,38.132531,-122.893351,1,1,9.02,2,0,0,0,2,98
Drakes Estero Pt Reyes,DER,3,38.068242,-122.933793,1,1,2.89,2,0,3,0,0,97
Eastsound Orcas Island,EOI,4,48.688922,-122.903633,1,1,10.61,1,8,1,13,34,44
Humboldt Outer,HUO,5,40.736447,-124.238566,1,1,2.28,1,0,0,0,0,100
San Diego Inner,SDI,6,32.599481,-117.121473,0,0,13.75,2,0,0,0,0,100
Fields Landing Humboldt,FLH,7,40.726649,-124.220561,0,1,2.5,1,3,2,18,50,26
Eureka,EUR,8,40.790912,-124.187655,0,0,3.93,1,0,0,60,7,33
Port Townsend Marina,PTM,9,48.1036,-122.780453,0,1,7.16,1,0,4,7,68,21
Carkeek Park,CAR,10,47.711006,-122.380629,0,0,0.13,1,0,0,0,15,85
Newport SUP Launch,NSL,11,33.596329,-117.878448,0,0,0.53,2,0,0,92,8,0
Sausalito,SAU,12,37.861615,-122.486611,0,0,3.9,1,0,0,16,81,3
