Phyllum;Class;Order;Family;Genus;Taxon;Mobility;Fragility;Position;Size;Feeding mode;Protection status(VME);Protection status (OSPAR)
Cnidaria;Hydrozoa;Leptothecata;Sertulariidae;Abietinaria;Abietinaria abietina;3;3;3;3;3;1;1
Arthropoda;Malacostraca;Amphipoda;Melitidae;Abludomelita;Abludomelita gladiosa;1;2;1;0;1;1;1
Arthropoda;Malacostraca;Amphipoda;Melitidae;Abludomelita;Abludomelita obtusata;1;2;1;0;1;1;1
Mollusca;Bivalvia;Veneroida;Semelidae;Abra;Abra alba;2;3;1;0;1;1;1
Mollusca;Bivalvia;Veneroida;Semelidae;Abra;Abra prismatica;2;3;1;0;1;1;1
Mollusca;Cephalopoda;Oegopsida;Enoploteuthidae;Abralia;Abralia (Asteroteuthis) veranyi;0;2;3;0;1;1;1
Mollusca;Cephalopoda;Oegopsida;Enoploteuthidae;Abralia;Abralia veranyi;0;2;3;0;1;1;1
Annelida;Polychaeta;Eunicida;Lumbrineridae;Abyssoninoe;Abyssoninoe hibernica;1;0;1;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Acanthephyridae;Acanthephyra;Acanthephyra;0;1;3;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Acanthephyridae;Acanthephyra;Acanthephyra eximia;0;1;3;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Acanthephyridae;Acanthephyra;Acanthephyra pelagica;0;1;3;0;1;1;1
Mollusca;Bivalvia;Veneroida;Cardiidae;Acanthocardia;Acanthocardia;2;0;1;2;3;1;1
Mollusca;Bivalvia;Veneroida;Cardiidae;Acanthocardia;Acanthocardia aculeata;2;0;1;2;3;1;1
Mollusca;Bivalvia;Veneroida;Cardiidae;Acanthocardia;Acanthocardia echinata;2;0;1;2;3;1;1
Mollusca;Bivalvia;Veneroida;Cardiidae;Acanthocardia;Acanthocardia spinosa;2;0;1;2;3;1;1
Mollusca;Bivalvia;Veneroida;Cardiidae;Acanthocardia;Acanthocardia tuberculata;2;0;1;2;3;1;1
Mollusca;Polyplacophora;Chitonida;Acanthochitonidae;Acanthochitona;Acanthochitona crinita;1;2;2;0;1;1;1
