taxon;total counts;T = taxon / M = Morphological
Acartiidae;66353;T
Actiniaria;13;T
Actinopterygii;2113;T
actinula_Hydrozoa;49;T
Aetideidae;75;T
Aglaura;1113;T
Amphipoda;853;T
Annelida;2434;T
Appendicularia;34027;T
artefact;60718;M
Atlanta;43;T
badfocus_artefact;34507;M
badfocus_Copepoda;11656;M
Bivalvia_Mollusca;3766;T
bract_Diphyidae;386;M
Branchiostoma ;210;T
bubble;1112;M
Calanidae;91513;T
Calanoida;149956;T
Calocalanus;1196;T
calyptopsis_Euphausiacea;3246;T
Candaciidae;2773;T
Cavoliniidae;21;T
Centropagidae;14651;T
Cephalopoda;3;T
Chaetognatha;7274;T
Cladocera;18213;T
Cnidaria_Metazoa;4974;T
Corycaeidae;4720;T
Creseidae;7;T
Ctenophora_Metazoa;126;T
Cumacea;180;T
Cymbulia peroni;3;T
cyphonaute;2218;T
cypris;2363;T
dead_Copepoda;17151;M
Decapoda;471;T
detritus;219541;M
Diatoma;1084;M
Doliolida;128;T
Echinodermata;253;T
egg sac_egg;394;M
egg unkn temp_Engraulidae temp;192;M
egg_Actinopterygii;3596;M
egg_other;2281;M
ephyra_Scyphozoa;64;M
Eucalanidae;839;T
Euchaetidae;12957;T
Euchirella;239;T
eudoxie_Diphyidae;69;M
Eumalacostraca;9815;T
Euphausiacea;1195;T
Euterpina;2870;T
fiber_detritus;25124;M
Foraminifera;384;T
Fritillariidae;3635;T
gonophore_Diphyidae;1462;M
Haloptilus;5;T
Harosa;374;T
Harpacticoida;1697;T
Heterorhabdidae;205;T
Insecta;3;T
Isopoda;123;T
larvae_Annelida;708;M
larvae_Crustacea;114;M
larvae_Echinodermata;2200;M
larvae_Mysida;73;M
larvae_Porcellanidae;2838;M
larvae_Squillidae;4;M
like_Laomediidae;36;M
Limacinidae;6423;T
Liriope tetraphylla;121;T
Lubbockia;1;T
megalopa;460;M
Metridinidae;15081;T
Microsetella;1169;T
Monstrilloida;1;T
multiple_Copepoda;961;M
multiple_other;10303;M
Mysida;885;T
Nannosquillidae;2;T
nauplii_Cirripedia;6008;M
nauplii_Crustacea;10747;M
nectophore_Diphyidae;14389;M
nectophore_Physonectae;696;M
Nemertea;31;T
Neoceratium;4830;T
Noctiluca_Noctilucaceae;20784;T
Obelia;1016;T
Oithonidae;110510;T
Oncaeidae;34651;T
Ostracoda;341;T
other_living;5861;M
Paguridae;4;T
part_Annelida;121;M
part_Cnidaria;692;M
part_Crustacea;7530;M
part_Ctenophora;319;M
part_Siphonophorae;12976;M
part_Thaliacea;44;M
Peltidiidae;133;T
Penaeoidea;7;T
Phoronida;163;T
phyllosoma;8;M
pilidium_Nemertea;12;M
Pleuromamma;695;T
pluteus_Echinoidea;1441;M
pluteus_Ophiuroidea;640;M
Pontellidae;299;T
protozoea_Mysida;229;M
protozoea_Penaeidae;28;M
protozoea_Sergestidae;12;M
Rhincalanidae;127;T
Salpida;470;T
Sapphirinidae;21;T
scale;53;M
siphonula;20;M
Solmundella bitentaculata;178;T
tail_Appendicularia;11349;M
tail_Chaetognatha;251;M
Temoridae;31335;T
Thecosomata;59;T
Tomopteridae;618;T
tornaria larvae;83;M
trunk_Appendicularia;1210;M
zoea_Decapoda;1405;M
zoea_Galatheidae;660;M
