AN,TYPE,REGION,ARRONDISSEMENT,QUARTIER,PORT,ESPECE_NIV1,ESPECE_NIV2,ESPECE_NIV3,ESPECE_NIV4,QUANTITE,QUANTITE_UNITE,PRIX,PRIX_UNITE,NB_PECHEUR,NB_BATEAU,EPOQUE
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Boulogne sur Mer,Crustaces,Homardset Langoustes,NA,NA,17360,Kg,15410,Fr,32,8,T
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Saint Valery sur Somme,Le Crotoy,Crustaces,Homardset Langoustes,NA,NA,10,Kg,15,Fr,3,1,T
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Homardset Langoustes,NA,NA,292,Kg,588,Fr,30,15,Av-No
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Homardset Langoustes,NA,NA,1376,Kg,2515,Fr,12,8,Av-Oc
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Homardset Langoustes,NA,NA,1165,Kg,2330,Fr,16,5,Ma-Se
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Etretat,Crustaces,Homardset Langoustes,NA,NA,700,Kg,1400,Fr,10,4,Ju-Se
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Le Havre,Le Havre,Crustaces,Homardset Langoustes,NA,NA,9600,Kg,14500,Fr,70,35,T
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Caen,Ouistreham ,Crustaces,Homardset Langoustes,NA,NA,145,Kg,435,Fr,131,74,Mr-Oc
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp,Crustaces,Homardset Langoustes,NA,NA,1550,Kg,1700,Fr,8,5,Ma-No
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Barfleur,Crustaces,Homardset Langoustes,NA,NA,2380,Kg,5220,Fr,40,15,Ma-No
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Fermanville,Crustaces,Homardset Langoustes,NA,NA,5513,Kg,9375,Fr,106,56,Ma-No
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Homardset Langoustes,NA,NA,1213,Kg,2601,Fr,85,45,Av-Se
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville,Crustaces,Homardset Langoustes,NA,NA,6060,Kg,9070,Fr,89,35,T
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Homardset Langoustes,NA,NA,275,Kg,545,Fr,9,4,Av-Jl
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Portbail,Crustaces,Homardset Langoustes,NA,NA,1545,Kg,2545,Fr,32,15,Av-Oc
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Autres crustaces,NA,NA,2400,Kg,3724,Fr,36,15,Av-no
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Autres crustaces,NA,NA,1202,Kg,737,Fr,12,8,Av-Oc
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Autres crustaces,NA,NA,4700,Kg,1905,Fr,16,5,Ma-Se
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Etretat,Crustaces,Autres crustaces,NA,NA,10000,Kg,3600,Fr,12,4,Ju-Se
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Le Havre,Le Havre,Crustaces,Autres crustaces,NA,NA,13650,Kg,14966,Fr,70,35,T
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Trouville,Trouville,Crustaces,Autres crustaces,NA,NA,2000,Kg,1000,Fr,472,118,T
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp,Crustaces,Autres crustaces,NA,NA,27500,Kg,29000,Fr,26,12,Ma-No
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,La Hougue,Crustaces,Autres crustaces,NA,NA,7900,Kg,4845,Fr,90,30,Ma-No
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Barfleur,Crustaces,Autres crustaces,NA,NA,4850,Kg,3980,Fr,35,15,T
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Fermanville,Crustaces,Autres crustaces,NA,NA,1340,Kg,815,Fr,106,56,Ao-Se
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Autres crustaces,NA,NA,5436,Kg,2718,Fr,85,45,Av-Se
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville,Crustaces,Autres crustaces,NA,NA,5100,Kg,2550,Fr,89,35,T
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Autres crustaces,NA,NA,100,Kg,40,Fr,26,9,T
1900,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail,Crustaces,Autres crustaces,NA,NA,5000,Kg,1276,Fr,32,15,Av-Ao
1900,A PIED,Manche Mer du Nord,Premier arrondissement,Caen,Courseulles,Crustaces,Homardset Langoustes,NA,NA,150,Kg,1000,Fr,233,NA,NA
1900,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail,Crustaces,Homardset Langoustes,NA,NA,1400,Kg,1453,Fr,50,NA,NA
