PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC
0x20;2014-07-20T14:08:43Z;NOK;NOK;12.101;26.044;1076.0;2;1;0
0x20;2014-07-20T14:05:40Z;NOK;NOK;12.101;26.017;1075.0;2;1;0
0x20;2014-07-20T14:06:32Z;NOK;NOK;12.101;26.044;1077.0;2;1;0
0x20;2014-07-20T14:05:41Z;NOK;NOK;12.101;25.990;1076.0;2;1;0
0x20;2014-07-20T20:07:11Z;NOK;NOK;12.101;26.136;1008.0;1;1;0
0x20;2014-07-20T21:06:32Z;NOK;NOK;12.101;26.108;1005.0;1;1;0
0x20;2014-07-21T03:07:10Z;NOK;NOK;12.101;25.926;994.0;1;1;0
0x20;2014-07-21T09:07:10Z;NOK;NOK;12.101;27.956;1006.0;1;1;0
0x20;2014-07-21T06:06:51Z;NOK;NOK;12.101;28.129;1023.0;1;1;0
0x20;2014-07-21T12:07:50Z;NOK;NOK;12.101;26.928;1062.0;2;1;0
0x20;2014-07-21T12:12:00Z;NOK;NOK;12.101;26.044;1058.0;1;1;0
0x20;2014-07-21T18:11:21Z;NOK;NOK;12.101;26.454;1214.0;1;2;0
0x20;2014-07-22T00:11:22Z;NOK;NOK;12.101;26.017;1192.0;1;3;0
0x20;2014-07-22T06:11:12Z;NOK;NOK;12.101;25.899;1191.0;0;2;0
0x20;2014-07-22T12:12:31Z;NOK;NOK;12.101;27.019;1189.0;1;2;0
0x20;2014-07-22T18:11:23Z;NOK;NOK;12.101;28.011;1216.0;3;3;0
0x20;2014-07-23T00:11:52Z;NOK;NOK;12.101;26.017;1191.0;1;3;0
0x20;2014-07-23T06:11:25Z;NOK;NOK;12.101;25.844;1187.0;1;1;0
0x20;2014-07-23T12:11:23Z;NOK;NOK;12.101;27.720;1213.0;1;2;0
0x20;2014-07-24T00:11:51Z;NOK;NOK;12.101;25.990;1203.0;1;2;0
0x20;2014-07-24T06:11:51Z;NOK;NOK;12.101;25.780;1200.0;1;3;0
0x20;2014-07-24T12:11:51Z;NOK;NOK;12.101;26.636;1202.0;13;10;0
0x20;2014-07-24T18:11:50Z;NOK;NOK;12.101;26.664;1196.0;14;11;0
0x20;2014-07-25T00:12:10Z;NOK;NOK;12.101;25.926;1191.0;5;15;0
0x20;2014-07-25T06:11:51Z;NOK;NOK;12.101;25.753;1190.0;18;15;0
0x20;2014-07-25T12:12:10Z;NOK;NOK;12.101;28.484;1193.0;19;7;0
0x20;2014-07-25T18:11:50Z;NOK;NOK;12.101;26.636;1196.0;9;5;0
0x20;2014-07-26T00:11:51Z;NOK;NOK;12.101;25.990;1190.0;15;14;0
0x20;2014-07-26T06:11:51Z;NOK;NOK;12.101;25.753;1186.0;28;15;0
0x20;2014-07-26T12:11:50Z;NOK;NOK;12.101;28.302;1187.0;21;14;0
0x20;2014-07-26T18:12:10Z;NOK;NOK;12.101;28.129;1192.0;14;11;0
0x20;2014-07-27T00:12:10Z;NOK;NOK;12.101;25.990;1187.0;10;9;0
0x20;2014-07-27T06:11:51Z;NOK;NOK;12.101;25.753;1188.0;14;17;0
0x20;2014-07-27T12:12:11Z;NOK;NOK;12.101;28.512;1194.0;16;15;0
0x20;2014-07-27T18:12:11Z;NOK;NOK;12.101;28.275;1195.0;18;12;0
0x20;2014-07-28T00:11:51Z;NOK;NOK;12.101;26.017;1190.0;9;11;0
0x20;2014-07-28T06:11:51Z;NOK;NOK;12.101;25.808;1190.0;6;9;0
0x20;2014-07-28T12:12:11Z;NOK;NOK;12.101;27.483;1201.0;18;12;0
0x20;2014-07-28T18:11:51Z;NOK;NOK;12.101;26.254;1205.0;5;14;0
0x20;2014-07-29T06:11:50Z;NOK;NOK;12.101;25.753;1191.0;5;2;0
0x20;2014-07-29T12:11:50Z;NOK;NOK;12.101;26.955;1210.0;5;2;0
0x20;2014-07-29T18:11:51Z;NOK;NOK;12.101;26.782;1209.0;10;8;0
0x20;2014-07-30T00:11:51Z;NOK;NOK;12.101;26.017;1191.0;6;10;0
0x20;2014-07-30T06:12:11Z;NOK;NOK;12.101;25.780;1193.0;13;25;0
0x20;2014-07-30T12:11:51Z;NOK;NOK;12.101;26.900;1200.0;24;36;0
0x20;2014-07-30T18:11:51Z;NOK;NOK;12.101;28.539;1201.0;8;13;0
0x20;2014-07-31T06:12:11Z;NOK;NOK;12.101;25.726;1195.0;4;8;0
0x20;2014-07-31T18:11:51Z;NOK;NOK;12.101;27.811;1198.0;13;3;0
0x20;2014-08-01T06:11:51Z;NOK;NOK;12.101;25.753;1194.0;10;19;0
0x20;2014-08-01T12:12:11Z;NOK;NOK;12.101;26.454;1203.0;4;5;0
0x20;2014-08-01T18:11:50Z;NOK;NOK;12.101;27.692;1204.0;1;16;0
0x20;2014-08-02T00:11:50Z;NOK;NOK;12.101;25.990;1195.0;2;8;0
0x20;2014-08-02T06:11:51Z;NOK;NOK;12.101;25.726;1192.0;3;6;0
0x20;2014-08-02T12:11:50Z;NOK;NOK;12.101;28.302;1200.0;3;7;0
0x20;2014-08-02T18:12:11Z;NOK;NOK;12.101;27.774;1208.0;10;10;0
0x20;2014-08-03T00:12:11Z;NOK;NOK;12.101;26.017;1195.0;5;14;0
0x20;2014-08-03T06:11:51Z;NOK;NOK;12.101;25.726;1195.0;6;6;0
0x20;2014-08-03T12:12:11Z;NOK;NOK;12.101;27.019;1202.0;11;2;0
0x20;2014-08-03T18:11:21Z;NOK;NOK;12.101;26.427;1208.0;3;15;0
0x20;2014-08-04T00:11:52Z;NOK;NOK;12.101;25.990;1196.0;4;4;0
0x20;2014-08-04T06:11:51Z;NOK;NOK;12.101;25.726;1193.0;4;7;0
0x20;2014-08-04T12:12:11Z;NOK;NOK;12.101;27.656;1202.0;11;12;0
0x20;2014-08-04T18:11:51Z;NOK;NOK;12.101;27.574;1205.0;9;4;0
0x20;2014-08-05T00:11:50Z;NOK;NOK;12.101;26.017;1201.0;14;13;0
0x20;2014-08-05T06:12:11Z;NOK;NOK;12.101;25.753;1200.0;14;13;0
0x20;2014-08-05T12:11:50Z;NOK;NOK;12.101;27.811;1206.0;9;5;0
0x20;2014-08-05T18:11:51Z;NOK;NOK;12.101;26.308;1211.0;9;17;0
0x20;2014-08-06T00:11:51Z;NOK;NOK;12.101;25.990;1203.0;12;9;0
0x20;2014-08-06T06:11:51Z;NOK;NOK;12.101;25.780;1202.0;19;11;0
0x20;2014-08-06T12:12:11Z;NOK;NOK;12.101;27.364;1207.0;17;12;0
0x20;2014-08-06T18:11:50Z;NOK;NOK;12.101;26.691;1212.0;22;12;0
0x20;2014-08-07T00:11:51Z;NOK;NOK;12.101;26.044;1204.0;12;16;0
0x20;2014-08-07T06:12:11Z;NOK;NOK;12.101;25.726;1202.0;23;6;0
0x20;2014-08-07T12:11:51Z;NOK;NOK;12.101;27.720;1207.0;23;15;0
0x20;2014-08-07T18:11:51Z;NOK;NOK;12.101;26.454;1211.0;14;11;0
0x20;2014-08-08T00:11:50Z;NOK;NOK;12.101;25.990;1203.0;15;6;0
0x20;2014-08-08T06:11:51Z;NOK;NOK;12.101;25.753;1203.0;6;13;0
0x20;2014-08-08T12:11:50Z;NOK;NOK;12.101;28.484;1207.0;10;5;0
0x20;2014-08-08T18:11:51Z;NOK;NOK;12.101;27.984;1212.0;7;21;0
0x20;2014-08-09T00:11:51Z;NOK;NOK;12.101;26.017;1204.0;18;12;0
0x20;2014-08-09T06:11:51Z;NOK;NOK;12.101;25.753;1204.0;8;14;0
0x20;2014-08-09T12:12:11Z;NOK;NOK;12.101;27.774;1207.0;14;8;0
0x20;2014-08-09T18:11:22Z;NOK;NOK;12.101;27.100;1210.0;17;15;0
0x20;2014-08-10T00:12:10Z;NOK;NOK;12.101;26.017;1204.0;26;19;0
0x20;2014-08-10T06:11:51Z;NOK;NOK;12.101;25.753;1202.0;3;11;0
0x20;2014-08-10T12:11:50Z;NOK;NOK;12.101;27.364;1211.0;5;2;0
0x20;2014-08-10T18:11:51Z;NOK;NOK;12.101;26.518;1215.0;4;7;0
0x20;2014-08-11T00:11:51Z;NOK;NOK;12.101;25.990;1206.0;17;8;0
0x20;2014-08-11T06:11:51Z;NOK;NOK;12.101;25.726;1204.0;11;20;0
0x20;2014-08-11T12:11:50Z;NOK;NOK;12.101;28.484;1211.0;9;6;0
0x20;2014-08-11T18:12:10Z;NOK;NOK;12.101;26.254;1215.0;7;9;0
0x20;2014-08-12T00:12:11Z;NOK;NOK;12.101;25.926;1207.0;13;2;0
0x20;2014-08-12T06:11:51Z;NOK;NOK;12.101;25.726;1205.0;9;11;0
0x20;2014-08-12T12:12:10Z;NOK;NOK;12.101;27.364;1211.0;11;18;0
0x20;2014-08-12T18:11:51Z;NOK;NOK;12.101;26.308;1216.0;7;14;0
0x20;2014-08-13T00:11:51Z;NOK;NOK;12.101;25.926;1206.0;3;2;0
0x20;2014-08-13T06:12:11Z;NOK;NOK;12.101;25.753;1205.0;15;9;0
0x20;2014-08-13T12:12:11Z;NOK;NOK;12.101;26.836;1212.0;10;5;0
0x20;2014-08-13T18:11:50Z;NOK;NOK;12.101;26.336;1215.0;11;14;0
0x20;2014-08-14T00:11:51Z;NOK;NOK;12.101;26.017;1207.0;8;7;0
