,,,,,,,,,,,,Unilux PE,,,Trilux,,,,,,,,Trios MicroFlu Blue,,,JFE Advantec Multiexciter,,,,,,,,,,,,,,,,,,,,,Chelsea Vlux,,,,,,,,,,,,,,,,,,,,,,,,,,,Spectral data,,,,,,,,,,
,,,Cumulative algae addition (mL),relative conc.,Chla (�g/L),CDOM absorption [m-1],,,,,,average (10 measuremenst),std (10 measurements),,average (10 measuremenst),,,std (10 measurements),,,,,average (10 measuremenst),std (10 measurements),,average (10 measuremenst),,,,,,,,,,std (10 measurements),,,,,,,,,,,average (10 measuremenst),,,,,,,,,470,450,530,625,std (10 measurements),,,,,,,,,,,,,,with spectrofluorometer,,,,,,,,,,
test ID,Sample ID,species,,,,a_cdom (375),a_cdom (450),a_cdom (470),a_cdom (530),a_cdom (625),,PE Fluor,,,Chlorophyll,Nephelometer,Phycocyanin,Chlorophyll,Nephelometer,Phycocyanin,,,PC Fluor,,,375nm[ppb],400nm[ppb],420nm[ppb],435nm[ppb],470nm[ppb],505nm[ppb],525nm[ppb],570nm[ppb],590nm[ppb],Turb.,375nm[ppb],400nm[ppb],420nm[ppb],435nm[ppb],470nm[ppb],505nm[ppb],525nm[ppb],570nm[ppb],590nm[ppb],Turb.,,Ch 1 Fluorescence,Ch 2 Fluorescence,Ch 3 Fluorescence,Ch 4 Fluorescence,Abs 1,Abs 2,Abs 3,Abs 4,Turbidity,Ch1 Corrected,Ch2 Corrected,Ch3 Corrected,Ch4 Corrected,Ch 1 Fluorescence,Ch 2 Fluorescence,Ch 3 Fluorescence,Ch 4 Fluorescence,Abs 1,Abs 2,Abs 3,Abs 4,Turbidity,Ch1 Corrected,Ch2 Corrected,Ch3 Corrected,Ch4 Corrected,,450,470,530,625,,,,,,,
Test 1,Milli Roo,none,nan,0,0,0,0,,,,,-0.0715,0.015813145,,-0.0028,0.6329,-0.069,0.03616874,0.048434262,0.047572167,,,0.4201,0.134430858,,0.0316,0.0102,0.0086,0.0283,0.0128,0.0135,0.064,0.1978,0.0721,0.9324,0.005891614,0.004131182,0.003373096,0.003973523,0.005865151,0.005502525,0.003299832,0.014077563,0.00472464,0.317557414,,-0.109658181,0.077622511,-0.000278855,-0.077172676,0.006,0.003,-0.002,0.002,180.5544846,-0.288179035,0.201822487,-0.000763497,-0.216711318,0.00543785,0.014152371,0.009699454,0.020070231,0.00014315,0.000182584,6.21356E-05,0.000107557,2.118029059,0.014297052,0.036874293,0.026578616,0.056351158,,,,,,,,,,,,
Test 1,"FM1, <GFF",none,nan,0,0,1.7311651,0.9324847,0.859019,0.688597,0.4576061,,0.0397,0.022944619,,0.4814,0.3711,-0.048,0.046258212,0.032260915,0.042799273,,,0.1905,0.101411428,,0.2062,0.3155,0.3272,0.2529,0.2179,0.0961,0.1289,0.2446,0.0861,0.424,0.005865151,0.007090682,0.003614784,0.00472464,0.006488451,0.00472464,0.003541814,0.021792965,0.00472464,0.009637888,,-0.079845754,0.156091395,0.011224965,-0.008743171,0.005,0.003,-0.002,-0.005,177.8994783,-0.20983327,0.406154833,0.030760652,-0.024411727,0.00526518,0.012581068,0.011890241,0.022841843,9.70707E-06,1.11127E-05,1.36311E-05,0.000195553,0.987098503,0.013826244,0.032762417,0.032582411,0.063746588,,,,,,,,,,,,
Test 1,"FM5, <GFF",none,nan,0,0,1.2979708,0.564235,0.4956056,0.3647952,0.1807855,,0.0383,0.026059974,,0.5878,0.7404,-0.0148,0.035007301,0.045247959,0.052112698,,,0.3567,0.065537182,,0.2457,0.3758,0.3788,0.2883,0.2433,0.1017,0.1339,0.2495,0.0903,1.8154,0.005121849,0.004894441,0.006356099,0.006092801,0.006092801,0.003973523,0.003381321,0.01712211,0.005165054,0.023768326,,-0.074557251,0.170041168,0.004416692,0.001774232,0.006,0.004,-0.001,-0.004,177.3037791,-0.196024224,0.442628858,0.01210648,0.004953851,0.006954236,0.010778558,0.007582441,0.019565295,2.55249E-05,1.60216E-05,2.23521E-05,0.000184944,1.22272799,0.018279039,0.027999605,0.020783003,0.054637415,,,,,,,,,,,,
Test 1,"FM9, <GFF",none,nan,0,0,1.0550043,0.3565044,0.29939,0.1955247,0.0711627,,0.049,0.022251092,,0.5998,11.0184,-0.0423,0.048446534,0.233426267,0.067260769,,,0.2783,0.069488688,,0.2557,0.3695,0.3706,0.2918,0.2546,0.1024,0.1367,0.2614,0.0889,2.2469,0.006360468,0.003689324,0.006149977,0.002529822,0.006397916,0.004427189,0.005165054,0.019772034,0.00472464,0.042942985,,-0.073163649,0.160521539,0.000178641,-0.010917495,0.006,0.004,-0.001,-0.004,176.9534309,-0.192380386,0.418043302,0.000488789,-0.030491963,0.004380498,0.015384308,0.006768697,0.023452215,1.3038E-05,1.48463E-05,1.77374E-05,0.000192108,0.734001153,0.011519964,0.040053496,0.018558223,0.065509475,,,,,,,,,,,,
Test 1,"FM13, <GFF",none,nan,0,0,1.163015,0.2586269,0.2169426,0.1213681,-0.0108241,,0.0675,0.016208708,,0.7158,0.7543,-0.0534,0.031186892,0.05223462,0.055980552,,,0.2393,0.116258381,,0.288,0.4305,0.4386,0.3241,0.2871,0.1223,0.1528,0.2688,0.091,1.0721,5.85139E-17,0.005190804,0.003864367,0.00542525,0.00515213,0.003973523,0.003614784,0.015120259,0.004666667,0.082226584,,-0.072202646,0.175145743,0.002874408,-0.009605958,0.006,0.005,-0.001,-0.003,176.1166451,-0.189936945,0.456545585,0.007882027,-0.026852051,0.003747136,0.016576542,0.007053167,0.019005737,4.70344E-05,5.98267E-05,9.90766E-06,0.000196604,1.130540393,0.009861404,0.043214669,0.019340638,0.053129684,,,,,,,,,,,,
Test 1,"FM19, <GFF",none,nan,0,0,1.9669923,0.5566351,0.4460911,0.2422756,0.0766899,,0.1397,0.020955243,,1.1011,0.7283,0.0128,0.049156101,0.033153012,0.058213782,,,0.2687,0.287717087,,0.4621,0.7042,0.7043,0.5255,0.4675,0.1852,0.2098,0.32,0.105,2.0058,0.004332051,0.004131182,0.003973523,0.004743416,0.004949747,0.003614784,0.004894441,0.020869968,0.003299832,0.098782365,,-0.05099,0.241282709,0.011037576,-0.013591616,0.007,0.005,-0.001,-0.002,176.4427036,-0.134217721,0.629435693,0.030275885,-0.038025902,0.004709699,0.009328901,0.011044536,0.016833264,7.18226E-06,2.90519E-05,9.66903E-06,0.000186952,0.955103798,0.012402758,0.024391336,0.030295107,0.047089996,,,,,,,,,,,,
Test 1,"FM24, <GFF",none,nan,0,0,2.3575811,0.686294,0.5460413,0.3219594,0.1494647,,0.2004,0.010221981,,1.3382,0.908,0.0653,0.048232769,0.039021362,0.042814977,,,0.2589,0.12813747,,0.5425,0.8601,0.8654,0.6351,0.5594,0.2233,0.2416,0.3298,0.1155,1.5578,0.006346478,0.00472464,0.004195235,0.058477821,0.004427189,0.002213594,0.007229569,0.010008885,0.003689324,0.014389811,,-0.037995769,0.273789929,0.014918338,-0.014906139,0.007,0.006,-0.001,-0.004,177.9999685,-0.100021855,0.714414057,0.040918823,-0.041640774,0.00584096,0.011465999,0.013963128,0.022208777,8.34704E-06,2.14676E-05,1.71578E-05,0.000185753,0.65627164,0.015373729,0.029922569,0.038297461,0.062043021,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Test 3,artificial seawater,none,0,0,0,,,,,,,-0.0923,0.014507086,,0.0098,0.7948,-0.1118,0.026359902,0.045997101,0.044436722,,,0.1564,0.148713894,,0.0251,0.0118,0.0086,0.0311,0.0106,0.018,0.0633,0.1922,0.0693,0.262,0.00617252,0.004131182,0.003373096,0.00472464,0.006149977,0.00421637,0.006129165,0.017523318,0.003973523,0.005537749,,-0.112225972,0.072055184,-0.008364995,-0.131521491,0.004720326,0.003693182,-0.00099177,0.007870112,175.7253275,-0.294873646,0.187654123,-0.022944931,-0.371681046,0.004335569,0.008383754,0.013118928,0.017265833,0.000191402,0.000160948,0.000295473,0.000161817,0.945205443,0.011430882,0.021827674,0.035977277,0.048817056,,,,,,,,,,,,0.946202938
Test 3,Diatom,"TV335, Phaeodactylum tricornutum",4.5,0.00264007,8.972370205,,,,,,,-0.0858,0.016362559,,42.6784,0.977,6.0733,1.952690463,0.022045408,0.250761972,,,0.2638,0.242579105,,2.3297,5.5406,9.1481,8.2889,10.1188,4.0482,3.9623,2.4913,0.8973,0.569,0.01264955,0.018440294,0.025618787,0.02330689,0.073100844,0.027087512,0.023428615,0.024792696,0.009006788,0.015684387,,1.249145613,3.744622079,0.465396026,0.408325258,0.005985871,0.004513391,0.0001402,0.000868571,176.7037934,3.285918312,9.758740353,1.277778248,1.14597438,0.059294277,0.162453895,0.029074211,0.024656037,0.000549017,0.000605812,0.00018856,0.000169076,1.213307626,0.156416165,0.424106506,0.079804928,0.069085215,,,,,,,,,,,,
