id,vessel,time,latitude,longitude,depth,depth_range,hours,mean_temp,std_temp,flag
,,UTC,degrees_north,degrees_east,m,,hours,celsius,celsius,
0,Vessel_8,2015-06-13T13:03:00Z,42.74908,-70.62181,77.0,10.0,0.113,4.65,0.13,0
1,Vessel_8,2015-06-13T16:21:00Z,42.83282,-70.66756,80.0,16.0,0.124,4.63,0.1,0
2,Vessel_8,2015-06-13T18:52:00Z,42.85683,-70.66314,76.0,15.0,0.088,4.74,0.09,0
3,Vessel_8,2015-06-25T13:04:00Z,42.85322,-70.64511,76.0,14.0,0.124,4.87,0.14,0
4,Vessel_8,2015-06-25T16:29:00Z,42.85647,-70.65522,79.0,20.0,0.123,4.8,0.15,0
5,Vessel_8,2015-06-25T19:06:00Z,42.83523,-70.67288,77.0,17.0,0.092,4.8,0.1,0
6,Vessel_8,2015-06-27T13:10:00Z,42.85568,-70.65898,75.0,17.0,0.126,4.87,0.14,0
7,Vessel_8,2015-06-27T16:13:00Z,42.76175,-70.61059,79.0,6.0,0.106,4.82,0.04,0
8,Vessel_8,2015-06-27T18:51:00Z,42.84265,-70.64561,85.0,15.0,0.092,4.71,0.09,0
9,Vessel_8,2015-06-29T13:04:00Z,42.84725,-70.64971,76.0,15.0,0.127,5.15,0.24,0
10,Vessel_8,2015-06-29T16:31:00Z,42.80737,-70.63537,80.0,17.0,0.131,5.03,0.19,0
11,Vessel_8,2015-06-29T19:04:00Z,42.88425,-70.67887,75.0,22.0,0.084,5.05,0.2,0
12,Vessel_8,2015-06-30T12:44:00Z,42.77616,-70.64655,80.0,19.0,0.125,4.84,0.11,0
13,Vessel_8,2015-06-30T16:08:00Z,42.80582,-70.67305,81.0,17.0,0.126,4.87,0.18,0
14,Vessel_8,2015-06-30T18:38:00Z,42.83797,-70.66277,71.0,13.0,0.088,4.94,0.15,0
15,Vessel_8,2015-07-01T12:44:00Z,42.88508,-70.62125,76.0,20.0,0.121,4.96,0.18,0
16,Vessel_8,2015-07-01T16:29:00Z,42.83504,-70.66582,83.0,15.0,0.113,4.82,0.1,0
17,Vessel_8,2015-07-01T19:14:00Z,42.83613,-70.65554,84.0,16.0,0.095,4.8,0.12,0
18,Vessel_8,2015-07-02T12:29:00Z,42.89702,-70.49628,105.0,24.0,0.072,4.34,0.11,0
19,Vessel_8,2015-07-02T13:15:00Z,42.87897,-70.48137,97.0,31.0,0.01,4.65,0.2,0
20,Vessel_8,2015-07-02T16:37:00Z,42.79046,-70.59872,109.0,20.0,0.122,4.4,0.08,0
21,Vessel_8,2015-07-02T19:15:00Z,42.82583,-70.65587,81.0,26.0,0.094,4.96,0.08,0
22,Vessel_8,2015-07-05T12:51:00Z,42.78018,-70.62263,78.0,13.0,0.127,5.29,0.21,0
23,Vessel_8,2015-07-05T16:18:00Z,42.8878,-70.61274,89.0,15.0,0.128,4.88,0.26,0
24,Vessel_8,2015-07-05T18:43:00Z,42.895,-70.59862,80.0,14.0,0.085,5.48,0.09,0
25,Vessel_8,2015-07-06T12:54:00Z,42.85489,-70.60089,81.0,18.0,0.127,5.15,0.19,0
26,Vessel_8,2015-07-06T16:17:00Z,42.7885,-70.64587,86.0,16.0,0.125,5.01,0.28,0
27,Vessel_8,2015-07-06T18:43:00Z,42.86365,-70.64773,84.0,17.0,0.086,5.18,0.25,0
28,Vessel_8,2015-07-07T12:01:00Z,42.84142,-70.56491,96.0,26.0,0.026,4.86,0.26,0
29,Vessel_8,2015-07-07T13:10:00Z,42.86141,-70.53575,108.0,22.0,0.026,4.55,0.11,0
30,Vessel_8,2015-07-07T14:17:00Z,42.85627,-70.58246,103.0,26.0,0.027,4.67,0.12,0
31,Vessel_8,2015-07-07T15:17:00Z,42.82781,-70.55858,102.0,24.0,0.026,4.62,0.13,0
32,Vessel_8,2015-07-07T16:13:00Z,42.79876,-70.59154,103.0,15.0,0.024,4.68,0.07,0
33,Vessel_8,2015-07-07T17:18:00Z,42.82442,-70.64737,85.0,11.0,0.025,5.39,0.11,0
34,Vessel_8,2015-07-08T13:59:00Z,42.8179,-70.65074,80.0,13.0,0.165,5.46,0.22,0
35,Vessel_8,2015-07-08T18:26:00Z,42.83053,-70.6652,83.0,24.0,0.169,5.18,0.43,0
36,Vessel_8,2015-07-09T14:14:00Z,42.41943,-70.45131,51.0,18.0,0.014,5.73,0.34,0
37,Vessel_8,2015-07-09T15:02:00Z,42.39295,-70.43071,31.0,3.0,0.024,6.34,0.08,0
38,Vessel_8,2015-07-09T15:55:00Z,42.39756,-70.47283,52.0,16.0,0.024,5.03,0.38,0
39,Vessel_8,2015-07-09T16:48:00Z,42.4407,-70.47998,53.0,9.0,0.02,4.72,0.07,0
40,Vessel_8,2015-07-09T17:37:00Z,42.43275,-70.45073,53.0,10.0,0.024,5.22,0.13,0
41,Vessel_8,2015-07-11T13:01:00Z,42.77697,-70.64518,78.0,21.0,0.128,5.08,0.34,0
42,Vessel_8,2015-07-11T19:03:00Z,42.84877,-70.65417,84.0,15.0,0.229,4.88,0.12,0
43,Vessel_8,2015-07-12T12:58:00Z,42.77803,-70.60986,80.0,18.0,0.121,4.95,0.18,0
44,Vessel_8,2015-07-12T16:22:00Z,42.8836,-70.62239,77.0,26.0,0.127,5.19,0.3,0
45,Vessel_8,2015-07-12T18:50:00Z,42.83754,-70.65741,86.0,16.0,0.086,5.01,0.12,0
46,Vessel_8,2015-07-13T13:30:00Z,42.86892,-70.60091,84.0,28.0,0.146,5.08,0.28,0
47,Vessel_8,2015-07-13T17:34:00Z,42.82658,-70.65213,81.0,19.0,0.152,5.16,0.23,0
48,Vessel_8,2015-07-15T11:02:00Z,42.81307,-70.66709,71.0,8.0,0.045,5.53,0.11,0
49,Vessel_8,2015-07-15T13:10:00Z,42.85343,-70.6426,77.0,18.0,0.056,5.42,0.21,0
50,Vessel_8,2015-07-15T15:35:00Z,42.85298,-70.64694,78.0,6.0,0.071,5.37,0.12,0
51,Vessel_8,2015-07-16T10:51:00Z,42.79864,-70.66271,71.0,9.0,0.034,5.65,0.2,0
52,Vessel_8,2015-07-16T12:13:00Z,42.83846,-70.65514,75.0,4.0,0.039,5.5,0.12,0
53,Vessel_8,2015-07-17T10:28:00Z,42.79823,-70.66039,72.0,5.0,0.031,5.62,0.12,0
54,Vessel_8,2015-07-17T11:35:00Z,42.83821,-70.65604,72.0,2.0,0.031,5.6,0.07,0
55,Vessel_8,2015-07-17T13:14:00Z,42.77689,-70.64825,76.0,5.0,0.054,5.47,0.1,0
56,Vessel_8,2015-07-17T15:02:00Z,42.83633,-70.65752,77.0,6.0,0.055,5.44,0.12,0
57,Vessel_8,2015-07-19T10:41:00Z,42.79235,-70.6555,72.0,6.0,0.036,5.7,0.15,0
58,Vessel_8,2015-07-19T12:04:00Z,42.77184,-70.63846,72.0,10.0,0.047,5.71,0.1,0
59,Vessel_8,2015-07-19T13:32:00Z,42.82447,-70.64344,75.0,13.0,0.048,5.6,0.14,0
60,Vessel_8,2015-07-19T15:44:00Z,42.82271,-70.65874,76.0,9.0,0.07,5.53,0.08,0
61,Vessel_8,2015-07-20T10:56:00Z,42.78818,-70.64814,73.0,5.0,0.046,5.5,0.12,0
62,Vessel_8,2015-07-20T12:15:00Z,42.83586,-70.65812,77.0,11.0,0.042,5.41,0.07,0
63,Vessel_8,2015-07-20T13:55:00Z,42.78019,-70.64351,76.0,10.0,0.056,5.45,0.09,0
64,Vessel_8,2015-07-20T15:27:00Z,42.83126,-70.66078,75.0,14.0,0.047,5.5,0.15,0
65,Vessel_8,2015-07-21T10:56:00Z,42.7864,-70.64456,76.0,7.0,0.047,5.46,0.14,0
66,Vessel_8,2015-07-21T12:29:00Z,42.83943,-70.66024,77.0,16.0,0.051,5.43,0.08,0
67,Vessel_8,2015-07-21T14:02:00Z,42.78227,-70.649,76.0,10.0,0.053,5.46,0.11,0
68,Vessel_8,2015-07-21T15:57:00Z,42.84757,-70.65016,76.0,12.0,0.066,5.44,0.07,0
69,Vessel_8,2015-07-22T11:04:00Z,42.78282,-70.64595,76.0,12.0,0.049,5.52,0.15,0
70,Vessel_8,2015-07-22T12:35:00Z,42.83659,-70.65859,76.0,7.0,0.05,5.53,0.08,0
71,Vessel_8,2015-07-22T14:10:00Z,42.78514,-70.64134,76.0,9.0,0.051,5.53,0.14,0
72,Vessel_8,2015-07-22T15:38:00Z,42.83295,-70.65404,77.0,5.0,0.046,5.49,0.06,0
73,Vessel_8,2015-07-23T10:55:00Z,42.78833,-70.64741,78.0,12.0,0.045,5.52,0.13,0
74,Vessel_8,2015-07-23T12:26:00Z,42.83841,-70.65404,77.0,10.0,0.049,5.56,0.14,0
75,Vessel_8,2015-07-23T13:59:00Z,42.78284,-70.64417,77.0,6.0,0.048,5.56,0.1,0
76,Vessel_8,2015-07-23T15:35:00Z,42.83335,-70.65681,77.0,5.0,0.051,5.51,0.1,0
77,Vessel_8,2015-07-25T10:43:00Z,42.80235,-70.65906,76.0,5.0,0.023,6.07,0.2,0
78,Vessel_8,2015-07-25T13:33:00Z,42.88125,-70.64263,77.0,18.0,0.1,6.03,0.2,0
79,Vessel_8,2015-07-25T15:14:00Z,42.82355,-70.654,74.0,7.0,0.051,6.17,0.1,0
80,Vessel_8,2015-07-27T11:08:00Z,42.79283,-70.64816,76.0,4.0,0.042,5.69,0.09,0
81,Vessel_8,2015-07-27T12:52:00Z,42.83382,-70.66022,78.0,10.0,0.046,5.56,0.18,0
82,Vessel_8,2015-07-27T15:28:00Z,42.7958,-70.66185,77.0,9.0,0.038,5.62,0.18,0
83,Vessel_8,2015-07-28T10:35:00Z,42.80558,-70.65584,77.0,7.0,0.029,5.74,0.16,0
84,Vessel_8,2015-07-28T12:07:00Z,42.75972,-70.61789,78.0,11.0,0.043,5.63,0.17,0
85,Vessel_8,2015-07-28T13:28:00Z,42.79993,-70.647,79.0,9.0,0.044,5.61,0.05,0
86,Vessel_8,2015-07-28T14:41:00Z,42.83585,-70.65724,78.0,9.0,0.035,5.59,0.16,0
87,Vessel_8,2015-07-29T10:38:00Z,42.80362,-70.65793,75.0,18.0,0.031,5.95,0.36,0
88,Vessel_8,2015-07-29T12:03:00Z,42.75365,-70.62417,76.0,5.0,0.042,5.69,0.12,0
89,Vessel_8,2015-07-29T13:40:00Z,42.80612,-70.64338,79.0,13.0,0.051,5.55,0.15,0
90,Vessel_8,2015-07-30T10:56:00Z,42.79969,-70.64278,76.0,9.0,0.041,6.07,0.26,0
91,Vessel_8,2015-07-30T12:23:00Z,42.75444,-70.61259,77.0,5.0,0.044,5.77,0.14,0
92,Vessel_8,2015-07-30T13:49:00Z,42.79467,-70.64696,78.0,7.0,0.044,5.65,0.11,0
93,Vessel_8,2015-07-30T13:49:00Z,42.79467,-70.64696,78.0,7.0,0.044,5.65,0.11,0
94,Vessel_8,2015-07-30T15:09:00Z,42.84015,-70.65983,79.0,6.0,0.039,5.95,0.19,0
95,Vessel_8,2015-08-02T10:34:00Z,42.80503,-70.65415,76.0,5.0,0.029,6.46,0.09,0
96,Vessel_8,2015-08-02T12:01:00Z,42.75826,-70.61849,74.0,14.0,0.048,6.23,0.16,0
97,Vessel_8,2015-08-02T13:33:00Z,42.8002,-70.65484,75.0,4.0,0.043,6.25,0.11,0
98,Vessel_8,2015-08-02T15:02:00Z,42.85501,-70.65258,76.0,7.0,0.044,6.37,0.3,0
99,Vessel_8,2015-08-03T10:58:00Z,42.77291,-70.63273,74.0,11.0,0.044,6.45,0.14,0
100,Vessel_8,2015-08-03T12:13:00Z,42.74207,-70.5998,74.0,3.0,0.033,6.33,0.09,0
101,Vessel_8,2015-08-03T13:55:00Z,42.79681,-70.66348,76.0,5.0,0.04,6.4,0.1,0
102,Vessel_8,2015-08-03T15:16:00Z,42.8154,-70.65638,77.0,11.0,0.042,6.37,0.19,0
103,Vessel_8,2015-08-03T16:30:00Z,42.89074,-70.81967,438.0,323.0,0.039,21.13,0.03,1
104,Vessel_8,2015-08-03T16:49:00Z,42.89079,-70.81969,105.0,52.0,0.191,26.09,19.0,1
105,Vessel_8,2015-08-03T17:08:00Z,42.89066,-70.81927,80.0,78.0,0.131,12.2,49.8,1
106,Vessel_8,2015-08-04T10:59:00Z,42.76886,-70.63932,431.0,337.0,0.01,27.16,0.03,0
107,Vessel_8,2015-08-04T11:17:00Z,42.77966,-70.63928,77.0,13.0,0.045,6.21,0.15,0
