date;cruise;id;group;order;family;genus;shape;n_cells;cell_vol_mean;cell_vol_sd;esd_mean;esd_sd;total_C_ug;ngC_per_cell;pgC_per_um3;area_of_sampling
mai-19;RC1905;RC1905_POC1;Phaeodaria;Aulacanthida;Aulacanthidae;Aulacantha;sphere;6;63187402,56;41152530,75;473;114;10,2;1700;0,026904097;Med
mai-19;RC1905;RC1905_POC2;Phaeodaria;Aulacanthida;Aulacanthidae;Aulacantha;sphere;6;87732537;76674234,3;521;137;8,64;1440;0,016413523;Med
mai-19;RC1905;RC1905_POC3;Phaeodaria;Aulacanthida;Aulacanthidae;Aulacantha;sphere;5;68528085,51;37881982,81;494;93;16,92;3384;0,049381213;Med
mai-19;RC1905;RC1905_POC4;Phaeodaria;Aulacanthida;Aulacanthidae;Aulacantha;sphere;6;91004916,04;39817287,44;549;80;7,8;1300;0,014284943;Med
mai-19;RC1905;RC1905_POC5;Phaeodaria;Aulacanthida;Aulacanthidae;Aulacantha;sphere;5;161227158,4;42478178,34;671;61;16,68;3336;0,020691303;Med
mai-19;RC1905;RC1905_POC6;Phaeodaria;Aulacanthida;Aulacanthidae;Aulacantha;sphere;5;177163242,2;81219761,76;680;121;6,72;1344;0,007586224;Med
mai-19;RC1905;RC1905_POC7;Phaeodaria;Aulacanthida;Aulacanthidae;Aulacantha;sphere;5;233668932,2;82331555,74;756;84;5,28;1056;0,004519214;Med
mai-19;RC1905;RC1905_POC8;Phaeodaria;Aulacanthida;Aulacanthidae;Aulacantha;sphere;6;150106160,2;67642974,04;645;108;10,2;1700;0,011325318;Med
mai-19;RC1905;RC1905_POC9;Phaeodaria;Aulacanthida;Aulacanthidae;Aulacantha;sphere;5;209782383,6;30980602,21;736;36;11,88;2376;0,011326023;Med
mai-19;RC1905;RC1905_POC10;Phaeodaria;Aulacanthida;Aulacanthidae;Aulacantha;sphere;6;161089018,4;24159219,55;674;33;21,84;3640;0,022596202;Med
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
