﻿fert_date,CTmax_date,hpf,age_atCTmax_degreehours,assesment_date,assessment_age_DD,tank,replicate,temp,CO2,CTmax_temp,Ctmax_temp_degabove,duration_hours,alive,dead,moribund,bad_eggs,percent_survival
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,4,16,2000,0,0,0,24,2,0,2,0.923076923
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,5,16,2000,0,0,0,27,1,0,2,0.964285714
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,6,16,2000,0,0,0,19,5,0,2,0.791666667
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,10,16,500,0,0,0,25,2,0,2,0.925925926
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,11,16,500,0,0,0,23,2,0,2,0.92
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,12,16,500,0,0,0,25,0,0,0,1
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,10,16,500,20,4,1,25,3,3,2,0.892857143
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,10,16,500,20,4,2,30,1,1,1,0.967741935
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,10,16,500,20,4,3,24,5,0,1,0.827586207
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,10,16,500,25,9,1,25,2,0,3,0.925925926
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,10,16,500,25,9,2,21,6,4,3,0.777777778
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,10,16,500,25,9,3,12,14,1,1,0.461538462
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,11,16,500,20,4,1,28,1,0,1,0.965517241
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,11,16,500,20,4,2,28,2,0,1,0.933333333
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,11,16,500,20,4,3,22,2,0,2,0.916666667
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,11,16,500,25,9,1,28,2,0,1,0.933333333
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,11,16,500,25,9,2,24,5,2,1,0.827586207
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,11,16,500,25,9,3,25,1,5,1,0.961538462
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,12,16,500,20,4,1,28,1,1,1,0.965517241
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,12,16,500,20,4,2,24,5,3,1,0.827586207
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,12,16,500,20,4,3,28,0,0,1,1
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,12,16,500,25,9,1,29,1,3,0,0.966666667
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,12,16,500,25,9,2,27,1,2,0,0.964285714
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,12,16,500,25,9,3,17,5,2,2,0.772727273
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,4,16,2000,20,4,1,24,6,4,0,0.8
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,4,16,2000,20,4,2,20,5,2,2,0.8
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,4,16,2000,20,4,3,19,8,2,3,0.703703704
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,4,16,2000,25,9,1,26,1,1,3,0.962962963
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,4,16,2000,25,9,2,22,4,1,2,0.846153846
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,4,16,2000,25,9,3,13,15,1,2,0.464285714
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,5,16,2000,20,4,1,27,1,0,0,0.964285714
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,5,16,2000,20,4,2,24,5,2,0,0.827586207
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,5,16,2000,20,4,3,22,3,1,1,0.88
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,5,16,2000,25,9,1,28,2,4,0,0.933333333
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,5,16,2000,25,9,2,23,5,6,2,0.821428571
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,5,16,2000,25,9,3,23,4,10,0,0.851851852
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,6,16,2000,20,4,1,24,1,2,1,0.96
3/12/21 14:00,3/14/21 9:45,43.75,29.17,3/15/21 23:00,54,1,6,16,2000,20,4,2,29,3,2,1,0.90625
