record number;date(day/month/year);time(hour:min:sec);pressure(psi);temperature(Celsius);LATITUDE (degree_north);LONGITUDE (degree_east);DEPH (meter)
1;06/20/2019;10:30:09;13.9343;23.2153;37.29265;-32.28142;1729
2;06/20/2019;10:32:09;13.8538;23.2264;37.29265;-32.28142;1729
3;06/20/2019;10:34:09;13.8467;23.2430;37.29265;-32.28142;1729
4;06/20/2019;10:36:09;13.4683;23.2583;37.29265;-32.28142;1729
5;06/20/2019;10:38:09;13.8500;23.2763;37.29265;-32.28142;1729
6;06/20/2019;10:40:09;13.8510;23.2949;37.29265;-32.28142;1729
7;06/20/2019;10:42:09;13.8500;23.3112;37.29265;-32.28142;1729
8;06/20/2019;10:44:09;13.8492;23.3235;37.29265;-32.28142;1729
9;06/20/2019;10:46:09;13.8491;23.3377;37.29265;-32.28142;1729
10;06/20/2019;10:48:09;13.8498;23.3501;37.29265;-32.28142;1729
11;06/20/2019;10:50:09;13.8470;23.3586;37.29265;-32.28142;1729
12;06/20/2019;10:52:09;13.8481;23.3646;37.29265;-32.28142;1729
13;06/20/2019;10:54:09;13.8499;23.3698;37.29265;-32.28142;1729
14;06/20/2019;10:56:09;13.8486;23.3746;37.29265;-32.28142;1729
15;06/20/2019;10:58:09;13.8487;23.3806;37.29265;-32.28142;1729
16;06/20/2019;11:00:09;13.8464;23.3843;37.29265;-32.28142;1729
17;06/20/2019;11:02:09;13.8499;23.3850;37.29265;-32.28142;1729
18;06/20/2019;11:04:09;13.8475;23.3774;37.29265;-32.28142;1729
19;06/20/2019;11:06:09;13.8488;23.3670;37.29265;-32.28142;1729
20;06/20/2019;11:08:09;13.8482;23.3623;37.29265;-32.28142;1729
21;06/20/2019;11:10:09;13.8507;23.3616;37.29265;-32.28142;1729
22;06/20/2019;11:12:09;13.8498;23.3622;37.29265;-32.28142;1729
23;06/20/2019;11:14:09;13.8531;23.3621;37.29265;-32.28142;1729
24;06/20/2019;11:16:09;13.8530;23.3625;37.29265;-32.28142;1729
25;06/20/2019;11:18:09;13.8502;23.3626;37.29265;-32.28142;1729
26;06/20/2019;11:20:09;13.8500;23.3632;37.29265;-32.28142;1729
27;06/20/2019;11:22:09;13.8508;23.3610;37.29265;-32.28142;1729
28;06/20/2019;11:24:09;13.8524;23.3609;37.29265;-32.28142;1729
29;06/20/2019;11:26:09;13.8519;23.3567;37.29265;-32.28142;1729
30;06/20/2019;11:28:09;13.8523;23.3539;37.29265;-32.28142;1729
31;06/20/2019;11:30:09;13.8546;23.3512;37.29265;-32.28142;1729
32;06/20/2019;11:32:09;13.8546;23.3508;37.29265;-32.28142;1729
33;06/20/2019;11:34:09;13.8525;23.3490;37.29265;-32.28142;1729
34;06/20/2019;11:36:09;13.8533;23.3396;37.29265;-32.28142;1729
35;06/20/2019;11:38:09;13.8513;23.3349;37.29265;-32.28142;1729
36;06/20/2019;11:40:09;13.8548;23.3262;37.29265;-32.28142;1729
37;06/20/2019;11:42:09;13.8538;23.3173;37.29265;-32.28142;1729
38;06/20/2019;11:44:09;13.8513;23.3117;37.29265;-32.28142;1729
39;06/20/2019;11:46:09;13.8542;23.3091;37.29265;-32.28142;1729
40;06/20/2019;11:48:09;13.8520;23.3082;37.29265;-32.28142;1729
41;06/20/2019;11:50:09;13.8511;23.3042;37.29265;-32.28142;1729
42;06/20/2019;11:52:09;13.8530;23.3026;37.29265;-32.28142;1729
43;06/20/2019;11:54:09;13.8549;23.2924;37.29265;-32.28142;1729
44;06/20/2019;11:56:09;13.8499;23.2850;37.29265;-32.28142;1729
45;06/20/2019;11:58:09;13.8499;23.2833;37.29265;-32.28142;1729
46;06/20/2019;12:00:09;13.8518;23.2805;37.29265;-32.28142;1729
47;06/20/2019;12:02:09;13.8524;23.2790;37.29265;-32.28142;1729
48;06/20/2019;12:04:09;13.8540;23.2734;37.29265;-32.28142;1729
49;06/20/2019;12:06:09;13.8538;23.2673;37.29265;-32.28142;1729
50;06/20/2019;12:08:09;13.8524;23.2647;37.29265;-32.28142;1729
51;06/20/2019;12:10:09;13.8544;23.2635;37.29265;-32.28142;1729
52;06/20/2019;12:12:09;13.8539;23.2643;37.29265;-32.28142;1729
53;06/20/2019;12:14:09;13.8526;23.2686;37.29265;-32.28142;1729
54;06/20/2019;12:16:09;13.8525;23.2744;37.29265;-32.28142;1729
55;06/20/2019;12:18:09;13.8524;23.2799;37.29265;-32.28142;1729
56;06/20/2019;12:20:09;13.8511;23.2843;37.29265;-32.28142;1729
57;06/20/2019;12:22:09;13.8517;23.2894;37.29265;-32.28142;1729
58;06/20/2019;12:24:09;13.8532;23.2937;37.29265;-32.28142;1729
59;06/20/2019;12:26:09;13.8513;23.2987;37.29265;-32.28142;1729
60;06/20/2019;12:28:09;13.8528;23.3068;37.29265;-32.28142;1729
61;06/20/2019;12:30:09;13.8533;23.3163;37.29265;-32.28142;1729
62;06/20/2019;12:32:09;13.8505;23.3222;37.29265;-32.28142;1729
63;06/20/2019;12:34:09;13.8500;23.3313;37.29265;-32.28142;1729
64;06/20/2019;12:36:09;13.8499;23.3374;37.29265;-32.28142;1729
65;06/20/2019;12:38:09;13.8529;23.3403;37.29265;-32.28142;1729
66;06/20/2019;12:40:09;13.8497;23.3473;37.29265;-32.28142;1729
67;06/20/2019;12:42:09;13.8507;23.3548;37.29265;-32.28142;1729
68;06/20/2019;12:44:09;13.8482;23.3571;37.29265;-32.28142;1729
69;06/20/2019;12:46:09;13.8498;23.3608;37.29265;-32.28142;1729
70;06/20/2019;12:48:09;13.8517;23.3554;37.29265;-32.28142;1729
71;06/20/2019;12:50:09;13.8481;23.3466;37.29265;-32.28142;1729
72;06/20/2019;12:52:09;13.8472;23.3440;37.29265;-32.28142;1729
73;06/20/2019;12:54:09;13.8467;23.3435;37.29265;-32.28142;1729
74;06/20/2019;12:56:09;13.8495;23.3439;37.29265;-32.28142;1729
75;06/20/2019;12:58:09;13.8514;23.3424;37.29265;-32.28142;1729
76;06/20/2019;13:00:09;13.8519;23.3421;37.29265;-32.28142;1729
77;06/20/2019;13:02:09;13.8504;23.3466;37.29265;-32.28142;1729
78;06/20/2019;13:04:09;13.8522;23.3437;37.29265;-32.28142;1729
79;06/20/2019;13:06:09;13.8503;23.3303;37.29265;-32.28142;1729
80;06/20/2019;13:08:09;13.8520;23.3235;37.29265;-32.28142;1729
81;06/20/2019;13:10:09;13.8515;23.3225;37.29265;-32.28142;1729
82;06/20/2019;13:12:09;13.8535;23.3251;37.29265;-32.28142;1729
83;06/20/2019;13:14:09;13.8541;23.3308;37.29265;-32.28142;1729
84;06/20/2019;13:16:09;13.8520;23.3366;37.29265;-32.28142;1729
85;06/20/2019;13:18:09;13.8510;23.3392;37.29265;-32.28142;1729
86;06/20/2019;13:20:09;13.8528;23.3444;37.29265;-32.28142;1729
87;06/20/2019;13:22:09;13.8486;23.3522;37.29265;-32.28142;1729
88;06/20/2019;13:24:09;13.8495;23.3529;37.29265;-32.28142;1729
89;06/20/2019;13:26:09;13.8531;23.3505;37.29265;-32.28142;1729
90;06/20/2019;13:28:09;13.8532;23.3553;37.29265;-32.28142;1729
91;06/20/2019;13:30:09;13.8449;23.3611;37.29265;-32.28142;1729
92;06/20/2019;13:32:09;13.8485;23.3634;37.29265;-32.28142;1729
93;06/20/2019;13:34:09;13.8430;23.3649;37.29265;-32.28142;1729
94;06/20/2019;13:36:09;13.8452;23.3701;37.29265;-32.28142;1729
95;06/20/2019;13:38:09;13.8432;23.3719;37.29265;-32.28142;1729
96;06/20/2019;13:40:09;13.8444;23.3798;37.29265;-32.28142;1729
97;06/20/2019;13:42:09;13.8523;23.3827;37.29265;-32.28142;1729
98;06/20/2019;13:44:09;13.8484;23.3914;37.29265;-32.28142;1729
99;06/20/2019;13:46:09;13.8504;23.3915;37.29265;-32.28142;1729
100;06/20/2019;13:48:09;13.8432;23.3937;37.29265;-32.28142;1729
101;06/20/2019;13:50:09;13.8401;23.3992;37.29265;-32.28142;1729
102;06/20/2019;13:52:09;13.8425;23.4026;37.29265;-32.28142;1729
103;06/20/2019;13:54:09;13.8420;23.4102;37.29265;-32.28142;1729
104;06/20/2019;13:56:09;13.8338;23.4172;37.29265;-32.28142;1729
105;06/20/2019;13:58:09;13.8299;23.4223;37.29265;-32.28142;1729
106;06/20/2019;14:00:09;13.8279;23.4254;37.29265;-32.28142;1729
107;06/20/2019;14:02:09;13.8331;23.4232;37.29265;-32.28142;1729
108;06/20/2019;14:04:09;13.8361;23.4236;37.29265;-32.28142;1729
109;06/20/2019;14:06:09;13.8377;23.4236;37.29265;-32.28142;1729
110;06/20/2019;14:08:09;13.8359;23.4249;37.29265;-32.28142;1729
111;06/20/2019;14:10:09;13.8338;23.4305;37.29265;-32.28142;1729
112;06/20/2019;14:12:09;13.8358;23.4310;37.29265;-32.28142;1729
113;06/20/2019;14:14:09;13.8351;23.4381;37.29265;-32.28142;1729
114;06/20/2019;14:16:09;13.8355;23.4436;37.29265;-32.28142;1729
115;06/20/2019;14:18:09;13.8362;23.4407;37.29265;-32.28142;1729
116;06/20/2019;14:20:09;13.8332;23.4400;37.29265;-32.28142;1729
117;06/20/2019;14:22:09;13.8306;23.4311;37.29265;-32.28142;1729
118;06/20/2019;14:24:09;13.8340;23.4187;37.29265;-32.28142;1729
119;06/20/2019;14:26:09;13.8348;23.4062;37.29265;-32.28142;1729
120;06/20/2019;14:28:09;13.8342;23.3920;37.29265;-32.28142;1729
121;06/20/2019;14:30:09;13.8351;23.3874;37.29265;-32.28142;1729
122;06/20/2019;14:32:09;13.8314;23.3815;37.29265;-32.28142;1729
123;06/20/2019;14:34:09;13.8338;23.3733;37.29265;-32.28142;1729
124;06/20/2019;14:36:09;13.8350;23.3627;37.29265;-32.28142;1729
125;06/20/2019;14:38:09;13.8345;23.3606;37.29265;-32.28142;1729
126;06/20/2019;14:40:09;13.8307;23.3541;37.29265;-32.28142;1729
127;06/20/2019;14:42:09;13.8363;23.3461;37.29265;-32.28142;1729
128;06/20/2019;14:44:09;13.8329;23.3377;37.29265;-32.28142;1729
129;06/20/2019;14:46:09;13.8310;23.3334;37.29265;-32.28142;1729
130;06/20/2019;14:48:09;13.8312;23.3229;37.29265;-32.28142;1729
131;06/20/2019;14:50:09;13.8359;23.3167;37.29265;-32.28142;1729
132;06/20/2019;14:52:09;13.8368;23.3200;37.29265;-32.28142;1729
133;06/20/2019;14:54:09;13.8375;23.3266;37.29265;-32.28142;1729
134;06/20/2019;14:56:09;13.8334;23.3339;37.29265;-32.28142;1729
135;06/20/2019;14:58:09;13.8377;23.3397;37.29265;-32.28142;1729
136;06/20/2019;15:00:09;13.8239;23.3445;37.29265;-32.28142;1729
137;06/20/2019;15:02:09;13.8245;23.3406;37.29265;-32.28142;1729
138;06/20/2019;15:04:09;13.8252;23.3323;37.29265;-32.28142;1729
139;06/20/2019;15:06:09;13.8200;23.3228;37.29265;-32.28142;1729
140;06/20/2019;15:08:09;13.8266;23.3132;37.29265;-32.28142;1729
141;06/20/2019;15:10:09;13.8295;23.3044;37.29265;-32.28142;1729
142;06/20/2019;15:12:09;13.8343;23.3037;37.29265;-32.28142;1729
143;06/20/2019;15:14:09;13.8288;23.2957;37.29265;-32.28142;1729
144;06/20/2019;15:16:09;13.8336;23.2819;37.29265;-32.28142;1729
145;06/20/2019;15:18:09;13.8288;23.2705;37.29265;-32.28142;1729
146;06/20/2019;15:20:09;13.8327;23.2571;37.29265;-32.28142;1729
147;06/20/2019;15:22:09;13.8291;23.2453;37.29265;-32.28142;1729
148;06/20/2019;15:24:09;13.8273;23.2301;37.29265;-32.28142;1729
149;06/20/2019;15:26:09;13.8285;23.2155;37.29265;-32.28142;1729
150;06/20/2019;15:28:09;13.8273;23.2038;37.29265;-32.28142;1729
151;06/20/2019;15:30:09;13.8287;23.1945;37.29265;-32.28142;1729
152;06/20/2019;15:32:09;13.8294;23.1822;37.29265;-32.28142;1729
153;06/20/2019;15:34:09;13.8312;23.1720;37.29265;-32.28142;1729
154;06/20/2019;15:36:09;13.8317;23.1589;37.29265;-32.28142;1729
155;06/20/2019;15:38:09;13.8324;23.1494;37.29265;-32.28142;1729
156;06/20/2019;15:40:09;13.8302;23.1385;37.29265;-32.28142;1729
157;06/20/2019;15:42:09;13.8322;23.1329;37.29265;-32.28142;1729
158;06/20/2019;15:44:09;13.8380;23.1216;37.29265;-32.28142;1729
159;06/20/2019;15:46:09;13.8382;23.1223;37.29265;-32.28142;1729
160;06/20/2019;15:48:09;13.8242;23.1271;37.29265;-32.28142;1729
161;06/20/2019;15:50:09;13.8335;23.1306;37.29265;-32.28142;1729
162;06/20/2019;15:52:09;13.8294;23.1307;37.29265;-32.28142;1729
163;06/20/2019;15:54:09;13.8342;23.1237;37.29265;-32.28142;1729
164;06/20/2019;15:56:09;13.8256;23.1177;37.29265;-32.28142;1729
165;06/20/2019;15:58:09;13.8300;23.1178;37.29265;-32.28142;1729
166;06/20/2019;16:00:09;13.8294;23.1112;37.29265;-32.28142;1729
167;06/20/2019;16:02:09;13.8329;23.1159;37.29265;-32.28142;1729
168;06/20/2019;16:04:09;13.8327;23.1204;37.29265;-32.28142;1729
169;06/20/2019;16:06:09;13.8302;23.1289;37.29265;-32.28142;1729
170;06/20/2019;16:08:09;13.8302;23.1327;37.29265;-32.28142;1729
171;06/20/2019;16:10:09;13.8314;23.1324;37.29265;-32.28142;1729
172;06/20/2019;16:12:09;13.8323;23.1289;37.29265;-32.28142;1729
173;06/20/2019;16:14:09;13.8311;23.1283;37.29265;-32.28142;1729
174;06/20/2019;16:16:09;13.8334;23.1247;37.29265;-32.28142;1729
175;06/20/2019;16:18:09;13.8319;23.1218;37.29265;-32.28142;1729
176;06/20/2019;16:20:09;13.8309;23.1225;37.29265;-32.28142;1729
177;06/20/2019;16:22:09;13.8329;23.1287;37.29265;-32.28142;1729
178;06/20/2019;16:24:09;13.8326;23.1357;37.29265;-32.28142;1729
179;06/20/2019;16:26:09;13.8322;23.1418;37.29265;-32.28142;1729
180;06/20/2019;16:28:09;13.8317;23.1526;37.29265;-32.28142;1729
181;06/20/2019;16:30:09;13.8274;23.1570;37.29265;-32.28142;1729
182;06/20/2019;16:32:09;13.8279;23.1613;37.29265;-32.28142;1729
183;06/20/2019;16:34:09;13.8302;23.1671;37.29265;-32.28142;1729
184;06/20/2019;16:36:09;13.8305;23.1712;37.29265;-32.28142;1729
185;06/20/2019;16:38:09;13.8326;23.1735;37.29265;-32.28142;1729
186;06/20/2019;16:40:09;13.8290;23.1750;37.29265;-32.28142;1729
187;06/20/2019;16:42:09;13.8308;23.1835;37.29265;-32.28142;1729
188;06/20/2019;16:44:09;13.8309;23.1908;37.29265;-32.28142;1729
189;06/20/2019;16:46:09;13.8321;23.1976;37.29265;-32.28142;1729
190;06/20/2019;16:48:09;13.8304;23.2068;37.29265;-32.28142;1729
191;06/20/2019;16:50:09;13.8270;23.2112;37.29265;-32.28142;1729
192;06/20/2019;16:52:09;13.8308;23.2117;37.29265;-32.28142;1729
193;06/20/2019;16:54:09;13.8254;23.2124;37.29265;-32.28142;1729
194;06/20/2019;16:56:09;13.8269;23.2163;37.29265;-32.28142;1729
195;06/20/2019;16:58:09;13.8281;23.2176;37.29265;-32.28142;1729
196;06/20/2019;17:00:09;13.8292;23.2275;37.29265;-32.28142;1729
197;06/20/2019;17:02:09;13.8268;23.2427;37.29265;-32.28142;1729
198;06/20/2019;17:04:09;13.8245;23.2560;37.29265;-32.28142;1729
199;06/20/2019;17:06:09;13.8190;23.2612;37.29265;-32.28142;1729
200;06/20/2019;17:08:09;13.8129;23.2651;37.29265;-32.28142;1729
201;06/20/2019;17:10:09;13.8249;23.2688;37.29265;-32.28142;1729
202;06/20/2019;17:12:09;13.8273;23.2843;37.29265;-32.28142;1729
203;06/20/2019;17:14:09;13.8277;23.2938;37.29265;-32.28142;1729
204;06/20/2019;17:16:09;13.8289;23.3009;37.29265;-32.28142;1729
205;06/20/2019;17:18:09;13.8276;23.3040;37.29265;-32.28142;1729
206;06/20/2019;17:20:09;13.8219;23.3042;37.29265;-32.28142;1729
207;06/20/2019;17:22:09;13.8229;23.3084;37.29265;-32.28142;1729
208;06/20/2019;17:24:09;13.8236;23.3111;37.29265;-32.28142;1729
209;06/20/2019;17:26:09;13.8186;23.3134;37.29265;-32.28142;1729
210;06/20/2019;17:28:09;13.8212;23.3165;37.29265;-32.28142;1729
211;06/20/2019;17:30:09;13.8118;23.3172;37.29265;-32.28142;1729
212;06/20/2019;17:32:09;13.8234;23.3238;37.29265;-32.28142;1729
213;06/20/2019;17:34:09;13.8149;23.3234;37.29265;-32.28142;1729
214;06/20/2019;17:36:09;13.8201;23.3211;37.29265;-32.28142;1729
215;06/20/2019;17:38:09;13.8144;23.3227;37.29265;-32.28142;1729
216;06/20/2019;17:40:09;13.8274;23.3226;37.29265;-32.28142;1729
217;06/20/2019;17:42:09;13.8195;23.3371;37.29265;-32.28142;1729
218;06/20/2019;17:44:09;13.8221;23.3503;37.29265;-32.28142;1729
219;06/20/2019;17:46:09;13.8214;23.3643;37.29265;-32.28142;1729
220;06/20/2019;17:48:09;13.8181;23.3801;37.29265;-32.28142;1729
221;06/20/2019;17:50:09;13.8184;23.3895;37.29265;-32.28142;1729
222;06/20/2019;17:52:09;13.8217;23.4004;37.29265;-32.28142;1729
223;06/20/2019;17:54:09;13.8182;23.4132;37.29265;-32.28142;1729
224;06/20/2019;17:56:09;13.8191;23.4300;37.29265;-32.28142;1729
225;06/20/2019;17:58:09;13.8244;23.4458;37.29265;-32.28142;1729
226;06/20/2019;18:00:09;13.8264;23.4652;37.29265;-32.28142;1729
227;06/20/2019;18:02:09;13.8192;23.4773;37.29265;-32.28142;1729
228;06/20/2019;18:04:09;13.8154;23.4907;37.29265;-32.28142;1729
229;06/20/2019;18:06:09;13.8043;23.4965;37.29265;-32.28142;1729
230;06/20/2019;18:08:09;13.8096;23.4978;37.29265;-32.28142;1729
231;06/20/2019;18:10:09;13.8204;23.5107;37.29265;-32.28142;1729
232;06/20/2019;18:12:09;13.8346;23.5191;37.29265;-32.28142;1729
233;06/20/2019;18:14:09;13.8338;23.5381;37.29265;-32.28142;1729
234;06/20/2019;18:16:09;13.8300;23.5496;37.29265;-32.28142;1729
235;06/20/2019;18:18:09;13.8267;23.5603;37.29265;-32.28142;1729
236;06/20/2019;18:20:09;13.8304;23.5661;37.29265;-32.28142;1729
237;06/20/2019;18:22:09;13.8195;23.5739;37.29265;-32.28142;1729
238;06/20/2019;18:24:09;13.8199;23.5735;37.29265;-32.28142;1729
239;06/20/2019;18:26:09;13.8140;23.5663;37.29265;-32.28142;1729
240;06/20/2019;18:28:09;13.8165;23.5646;37.29265;-32.28142;1729
241;06/20/2019;18:30:09;13.8127;23.5651;37.29265;-32.28142;1729
242;06/20/2019;18:32:09;13.8153;23.5683;37.29265;-32.28142;1729
243;06/20/2019;18:34:09;13.8145;23.5624;37.29265;-32.28142;1729
244;06/20/2019;18:36:09;13.8154;23.5551;37.29265;-32.28142;1729
245;06/20/2019;18:38:09;13.8178;23.5496;37.29265;-32.28142;1729
246;06/20/2019;18:40:09;13.8156;23.5621;37.29265;-32.28142;1729
247;06/20/2019;18:42:09;13.8180;23.5715;37.29265;-32.28142;1729
248;06/20/2019;18:44:09;13.8198;23.5791;37.29265;-32.28142;1729
249;06/20/2019;18:46:09;13.8245;23.5890;37.29265;-32.28142;1729
250;06/20/2019;18:48:09;13.8188;23.5986;37.29265;-32.28142;1729
251;06/20/2019;18:50:09;13.8190;23.6054;37.29265;-32.28142;1729
252;06/20/2019;18:52:09;13.8196;23.6125;37.29265;-32.28142;1729
253;06/20/2019;18:54:09;13.8320;23.6200;37.29265;-32.28142;1729
254;06/20/2019;18:56:09;13.8239;23.6244;37.29265;-32.28142;1729
255;06/20/2019;18:58:09;13.8208;23.6294;37.29265;-32.28142;1729
256;06/20/2019;19:00:09;13.8239;23.6352;37.29265;-32.28142;1729
257;06/20/2019;19:02:09;13.8230;23.6407;37.29265;-32.28142;1729
258;06/20/2019;19:04:09;13.8237;23.6462;37.29265;-32.28142;1729
259;06/20/2019;19:06:09;13.8245;23.6484;37.29265;-32.28142;1729
260;06/20/2019;19:08:09;13.8239;23.6435;37.29265;-32.28142;1729
261;06/20/2019;19:10:09;13.8191;23.6436;37.29265;-32.28142;1729
262;06/20/2019;19:12:09;13.8219;23.6467;37.29265;-32.28142;1729
263;06/20/2019;19:14:09;13.8008;23.6487;37.29265;-32.28142;1729
264;06/20/2019;19:16:09;13.7999;23.6441;37.29265;-32.28142;1729
265;06/20/2019;19:18:09;13.8035;23.6326;37.29265;-32.28142;1729
266;06/20/2019;19:20:09;13.8022;23.6212;37.29265;-32.28142;1729
267;06/20/2019;19:22:09;13.8037;23.6057;37.29265;-32.28142;1729
268;06/20/2019;19:24:09;13.8036;23.5954;37.29265;-32.28142;1729
269;06/20/2019;19:26:09;13.8032;23.5797;37.29265;-32.28142;1729
270;06/20/2019;19:28:09;13.8041;23.5669;37.29265;-32.28142;1729
271;06/20/2019;19:30:09;13.8024;23.5502;37.29265;-32.28142;1729
272;06/20/2019;19:32:09;13.8030;23.5329;37.29265;-32.28142;1729
273;06/20/2019;19:34:09;13.7984;23.5127;37.29265;-32.28142;1729
274;06/20/2019;19:36:09;13.8000;23.4962;37.29265;-32.28142;1729
275;06/20/2019;19:38:09;13.8094;23.4810;37.29265;-32.28142;1729
276;06/20/2019;19:40:09;13.8095;23.4694;37.29265;-32.28142;1729
277;06/20/2019;19:42:09;13.8061;23.4601;37.29265;-32.28142;1729
278;06/20/2019;19:44:09;13.7999;23.4437;37.29265;-32.28142;1729
279;06/20/2019;19:46:09;13.8012;23.4283;37.29265;-32.28142;1729
280;06/20/2019;19:48:09;13.7978;23.4195;37.29265;-32.28142;1729
281;06/20/2019;19:50:09;13.8044;23.4044;37.29265;-32.28142;1729
282;06/20/2019;19:52:09;13.8158;23.3935;37.29265;-32.28142;1729
283;06/20/2019;19:54:09;13.8155;23.3806;37.29265;-32.28142;1729
284;06/20/2019;19:56:09;13.8151;23.3673;37.29265;-32.28142;1729
285;06/20/2019;19:58:09;13.8131;23.3589;37.29265;-32.28142;1729
286;06/20/2019;20:00:09;13.8154;23.3521;37.29265;-32.28142;1729
287;06/20/2019;20:02:09;13.8188;23.3451;37.29265;-32.28142;1729
288;06/20/2019;20:04:09;13.8178;23.3374;37.29265;-32.28142;1729
289;06/20/2019;20:06:09;13.8155;23.3293;37.29265;-32.28142;1729
290;06/20/2019;20:08:09;13.8098;23.3229;37.29265;-32.28142;1729
291;06/20/2019;20:10:09;13.8141;23.3229;37.29265;-32.28142;1729
292;06/20/2019;20:12:09;13.8129;23.3226;37.29265;-32.28142;1729
293;06/20/2019;20:14:09;13.8118;23.3217;37.29265;-32.28142;1729
294;06/20/2019;20:16:09;13.8128;23.3220;37.29265;-32.28142;1729
295;06/20/2019;20:18:09;13.8131;23.3210;37.29265;-32.28142;1729
296;06/20/2019;20:20:09;13.8098;23.3199;37.29265;-32.28142;1729
297;06/20/2019;20:22:09;13.8087;23.3187;37.29265;-32.28142;1729
298;06/20/2019;20:24:09;13.8126;23.3162;37.29265;-32.28142;1729
299;06/20/2019;20:26:09;13.8088;23.3146;37.29265;-32.28142;1729
300;06/20/2019;20:28:09;13.8135;23.3121;37.29265;-32.28142;1729
301;06/20/2019;20:30:09;13.8144;23.3096;37.29265;-32.28142;1729
302;06/20/2019;20:32:09;13.8126;23.3101;37.29265;-32.28142;1729
303;06/20/2019;20:34:09;13.8122;23.3143;37.29265;-32.28142;1729
304;06/20/2019;20:36:09;13.8056;23.3205;37.29265;-32.28142;1729
305;06/20/2019;20:38:09;13.8090;23.3256;37.29265;-32.28142;1729
306;06/20/2019;20:40:09;13.8070;23.3321;37.29265;-32.28142;1729
307;06/20/2019;20:42:09;13.8086;23.3357;37.29265;-32.28142;1729
308;06/20/2019;20:44:09;13.8054;23.3384;37.29265;-32.28142;1729
309;06/20/2019;20:46:09;13.8075;23.3419;37.29265;-32.28142;1729
310;06/20/2019;20:48:09;13.8021;23.3448;37.29265;-32.28142;1729
311;06/20/2019;20:50:09;13.8067;23.3430;37.29265;-32.28142;1729
312;06/20/2019;20:52:09;13.7997;23.3422;37.29265;-32.28142;1729
313;06/20/2019;20:54:09;13.8059;23.3413;37.29265;-32.28142;1729
314;06/20/2019;20:56:09;13.8046;23.3417;37.29265;-32.28142;1729
315;06/20/2019;20:58:09;13.8041;23.3404;37.29265;-32.28142;1729
316;06/20/2019;21:00:09;13.8035;23.3443;37.29265;-32.28142;1729
317;06/20/2019;21:02:09;13.8079;23.3477;37.29265;-32.28142;1729
318;06/20/2019;21:04:09;13.7993;23.3491;37.29265;-32.28142;1729
319;06/20/2019;21:06:09;13.7989;23.3496;37.29265;-32.28142;1729
320;06/20/2019;21:08:09;13.8039;23.3510;37.29265;-32.28142;1729
321;06/20/2019;21:10:09;13.7993;23.3540;37.29265;-32.28142;1729
322;06/20/2019;21:12:09;13.7982;23.3536;37.29265;-32.28142;1729
323;06/20/2019;21:14:09;13.7961;23.3593;37.29265;-32.28142;1729
324;06/20/2019;21:16:09;13.8011;23.3657;37.29265;-32.28142;1729
325;06/20/2019;21:18:09;13.7957;23.3748;37.29265;-32.28142;1729
326;06/20/2019;21:20:09;13.7953;23.3837;37.29265;-32.28142;1729
327;06/20/2019;21:22:09;13.7979;23.3931;37.29265;-32.28142;1729
328;06/20/2019;21:24:09;13.7980;23.4005;37.29265;-32.28142;1729
329;06/20/2019;21:26:09;13.7993;23.4091;37.29265;-32.28142;1729
330;06/20/2019;21:28:09;13.7934;23.4172;37.29265;-32.28142;1729
331;06/20/2019;21:30:09;13.7931;23.4249;37.29265;-32.28142;1729
332;06/20/2019;21:32:09;13.7941;23.4321;37.29265;-32.28142;1729
333;06/20/2019;21:34:09;13.7999;23.4402;37.29265;-32.28142;1729
334;06/20/2019;21:36:09;13.7938;23.4469;37.29265;-32.28142;1729
335;06/20/2019;21:38:09;13.7960;23.4538;37.29265;-32.28142;1729
336;06/20/2019;21:40:09;13.7976;23.4599;37.29265;-32.28142;1729
337;06/20/2019;21:42:09;13.7953;23.4657;37.29265;-32.28142;1729
338;06/20/2019;21:44:09;13.7967;23.4728;37.29265;-32.28142;1729
339;06/20/2019;21:46:09;13.7975;23.4788;37.29265;-32.28142;1729
340;06/20/2019;21:48:09;13.7930;23.4845;37.29265;-32.28142;1729
341;06/20/2019;21:50:09;13.7892;23.4907;37.29265;-32.28142;1729
342;06/20/2019;21:52:09;13.7943;23.4946;37.29265;-32.28142;1729
343;06/20/2019;21:54:09;13.7913;23.5013;37.29265;-32.28142;1729
344;06/20/2019;21:56:09;13.7958;23.5067;37.29265;-32.28142;1729
345;06/20/2019;21:58:09;13.7953;23.5107;37.29265;-32.28142;1729
346;06/20/2019;22:00:09;13.7918;23.5111;37.29265;-32.28142;1729
347;06/20/2019;22:02:09;13.7928;23.5120;37.29265;-32.28142;1729
348;06/20/2019;22:04:09;13.7905;23.5129;37.29265;-32.28142;1729
349;06/20/2019;22:06:09;13.7946;23.5143;37.29265;-32.28142;1729
350;06/20/2019;22:08:09;13.7965;23.5161;37.29265;-32.28142;1729
351;06/20/2019;22:10:09;13.7902;23.5182;37.29265;-32.28142;1729
352;06/20/2019;22:12:09;13.7943;23.5193;37.29265;-32.28142;1729
353;06/20/2019;22:14:09;13.7966;23.5221;37.29265;-32.28142;1729
354;06/20/2019;22:16:09;13.7912;23.5252;37.29265;-32.28142;1729
355;06/20/2019;22:18:09;13.7945;23.5269;37.29265;-32.28142;1729
356;06/20/2019;22:20:09;13.7940;23.5299;37.29265;-32.28142;1729
357;06/20/2019;22:22:09;13.7897;23.5340;37.29265;-32.28142;1729
