record number;date(day/month/year);time(hour:min:sec);pressure(psi);temperature(Celsius);LATITUDE (degree_north);LONGITUDE (degree_east);DEPH (meter)
1;06/17/2019;16:38:23;13.8066;24.2523;37.2831;-32.08088;1984
2;06/17/2019;16:40:23;13.7241;24.2506;37.2831;-32.08088;1984
3;06/17/2019;16:42:23;13.7153;24.2586;37.2831;-32.08088;1984
4;06/17/2019;16:44:23;13.6880;24.2976;37.2831;-32.08088;1984
5;06/17/2019;16:46:23;13.6843;24.3670;37.2831;-32.08088;1984
6;06/17/2019;16:48:23;13.6792;24.4631;37.2831;-32.08088;1984
7;06/17/2019;16:50:23;13.6871;24.5308;37.2831;-32.08088;1984
8;06/17/2019;16:52:23;13.6903;24.5762;37.2831;-32.08088;1984
9;06/17/2019;16:54:23;13.6354;24.5916;37.2831;-32.08088;1984
10;06/17/2019;16:56:23;13.6429;24.5516;37.2831;-32.08088;1984
11;06/17/2019;16:58:23;13.6500;24.4489;37.2831;-32.08088;1984
12;06/17/2019;17:00:23;13.6113;24.3414;37.2831;-32.08088;1984
13;06/17/2019;17:02:23;13.6150;24.2977;37.2831;-32.08088;1984
14;06/17/2019;17:04:23;13.6149;24.2671;37.2831;-32.08088;1984
15;06/17/2019;17:06:23;13.6212;24.2233;37.2831;-32.08088;1984
16;06/17/2019;17:08:23;13.6180;24.1739;37.2831;-32.08088;1984
17;06/17/2019;17:10:23;13.6201;24.1321;37.2831;-32.08088;1984
18;06/17/2019;17:12:23;13.6194;24.0899;37.2831;-32.08088;1984
19;06/17/2019;17:14:23;13.6217;24.0540;37.2831;-32.08088;1984
20;06/17/2019;17:16:23;13.6212;24.0211;37.2831;-32.08088;1984
21;06/17/2019;17:18:23;13.6228;23.9866;37.2831;-32.08088;1984
22;06/17/2019;17:20:23;13.6180;23.9615;37.2831;-32.08088;1984
23;06/17/2019;17:22:23;13.6288;23.9273;37.2831;-32.08088;1984
24;06/17/2019;17:24:23;13.6292;23.8919;37.2831;-32.08088;1984
25;06/17/2019;17:26:23;13.6311;23.8572;37.2831;-32.08088;1984
26;06/17/2019;17:28:23;13.6337;23.8265;37.2831;-32.08088;1984
27;06/17/2019;17:30:23;13.6290;23.7990;37.2831;-32.08088;1984
28;06/17/2019;17:32:23;13.6320;23.7658;37.2831;-32.08088;1984
29;06/17/2019;17:34:23;13.6338;23.7331;37.2831;-32.08088;1984
30;06/17/2019;17:36:23;13.6349;23.6959;37.2831;-32.08088;1984
31;06/17/2019;17:38:23;13.6340;23.6639;37.2831;-32.08088;1984
32;06/17/2019;17:40:23;13.6345;23.6229;37.2831;-32.08088;1984
33;06/17/2019;17:42:23;13.6378;23.5893;37.2831;-32.08088;1984
34;06/17/2019;17:44:23;13.6374;23.5547;37.2831;-32.08088;1984
35;06/17/2019;17:46:23;13.6392;23.5234;37.2831;-32.08088;1984
36;06/17/2019;17:48:23;13.6375;23.4966;37.2831;-32.08088;1984
37;06/17/2019;17:50:23;13.6361;23.4687;37.2831;-32.08088;1984
